sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:01:28;86;15;;216;150081
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:03:58;71;15;;178;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:06:28;71;15;;180;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:08:58;72;15;;182;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:11:29;67;15;;169;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:14:02;85;15;;214;150847
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:16:36;78;15;;197;150731
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:19:00;73;16;;182;149142
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:21:30;74;15;;188;151574
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:24:00;79;15;;199;150047
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:26:30;75;14;;186;148255
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:29:00;75;15;;191;151723
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:31:31;78;15;;196;149111
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:34:04;76;15;;191;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:36:34;68;16;;173;150456
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:39:01;81;15;;204;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:41:31;67;15;;170;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:44:01;74;15;;187;150247
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:46:31;79;15;;199;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:49:01;72;15;;181;149221
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:51:31;79;15;;199;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:54:01;75;15;;188;148921
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:56:31;82;15;;210;151973
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T00:59:01;72;15;;181;150083
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:01:31;78;15;;193;147320
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:04:03;81;15;;205;150904
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:06:33;73;15;;187;152599
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:09:03;77;15;;192;149484
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:11:33;82;15;;207;151110
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:14:03;82;15;;206;149450
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:16:33;79;15;;200;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:19:03;75;15;;189;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:21:33;83;15;;207;149524
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:24:03;87;15;;218;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:26:33;74;15;;188;150709
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:29:04;78;15;;197;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:31:35;77;15;;194;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:34:06;75;15;;189;150626
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:36:36;80;15;;202;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:39:06;84;15;;212;150439
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:41:36;93;15;;233;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:44:22;79;15;;198;148554
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:49:10;85;15;;214;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:51:38;81;15;;203;149523
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:54:10;78;15;;195;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:56:38;78;15;;200;152360
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T01:59:09;77;15;;192;148462
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:01:38;77;15;;195;151101
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:04:09;82;15;;205;149624
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:06:39;78;15;;195;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:09:11;76;15;;194;151308
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:11:39;75;15;;190;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:14:12;76;15;;193;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:16:39;75;15;;187;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:19:12;78;15;;198;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:21:42;73;15;;181;147687
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:24:15;81;15;;208;152658
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:26:48;79;15;;201;151201
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:29:11;81;15;;204;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:31:41;82;15;;207;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:34:15;69;15;;173;149294
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:39:13;76;15;;191;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:41:44;72;16;;184;151672
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:44:13;82;15;;205;149480
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:46:44;76;15;;192;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:49:18;88;15;;225;152237
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:51:52;79;15;;198;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:54:25;79;15;;201;151537
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:56:46;71;15;;176;148438
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T02:59:16;86;15;;218;150808
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:01:47;76;15;;192;150876
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:04:18;75;15;;190;151397
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:06:48;77;15;;196;150949
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:09:18;84;15;;212;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:11:48;74;15;;187;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:14:18;75;15;;187;149147
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:16:49;82;15;;206;149077
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:19:19;77;15;;198;152588
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:21:49;74;15;;187;149720
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:24:19;94;15;;236;149925
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:26:49;73;15;;184;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:29:19;69;15;;173;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:31:49;76;15;;191;149601
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:34:19;74;15;;187;150113
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:36:55;84;15;;210;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:39:19;69;15;;174;150785
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:41:49;77;15;;193;149634
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:44:21;78;15;;197;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:46:49;78;15;;195;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:49:19;87;15;;218;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:51:49;76;15;;191;148844
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:54:19;72;15;;184;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:56:49;71;15;;179;149946
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T03:59:19;88;15;;221;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:01:49;89;15;;224;150662
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:04:19;76;15;;190;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:06:49;80;15;;200;149193
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:09:19;85;15;;213;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:11:49;76;15;;192;150145
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:14:19;81;15;;205;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:16:50;87;15;;221;150799
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:19:20;81;15;;204;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:21:50;79;15;;200;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:24:20;78;15;;195;149070
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:26:50;78;15;;198;150717
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:29:20;76;15;;190;148322
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:31:50;78;15;;198;151616
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:34:20;70;15;;175;149009
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:36:50;75;15;;189;151117
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:39:20;82;15;;207;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:41:50;76;15;;191;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:44:20;81;15;;203;149613
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:46:50;83;15;;208;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:49:20;82;15;;205;149566
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:51:50;66;15;;167;150136
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:54:20;85;15;;212;148553
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:56:50;73;15;;187;152223
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T04:59:20;73;15;;185;150121
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:01:50;80;15;;201;149233
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:04:21;80;15;;203;151110
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:06:50;80;15;;202;150266
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:09:20;78;15;;195;148502
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:11:50;71;15;;179;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:14:20;82;15;;206;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:16:50;81;15;;201;148815
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:19:20;74;15;;190;152101
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:21:50;83;15;;208;149961
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:24:20;84;15;;210;149431
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:26:50;72;15;;182;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:29:21;85;15;;212;149361
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:31:55;89;15;;225;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:34:25;80;15;;202;151043
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:36:52;92;15;;233;151117
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:39:25;82;15;;206;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:41:54;85;15;;215;150461
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:44:24;82;15;;207;150340
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:46:54;79;15;;197;148329
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:49:24;71;15;;179;150995
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:51:54;80;15;;200;149292
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:54:24;85;15;;215;151189
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:56:54;79;15;;199;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T05:59:24;84;15;;211;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:01:54;78;15;;195;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:04:24;83;15;;211;151008
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:06:54;76;15;;190;148573
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:09:24;73;15;;185;150889
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:11:54;72;15;;181;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:14:24;79;15;;198;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:16:54;93;15;;233;150054
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:19:24;82;15;;208;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:21:54;73;15;;185;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:24:24;82;15;;203;147817
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:26:56;70;15;;180;152114
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:29:25;67;15;;170;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:31:55;76;15;;189;148545
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:34:25;77;15;;196;151174
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:36:55;82;15;;205;148336
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:39:27;76;15;;195;152082
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:41:55;80;15;;203;151128
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:44:26;83;15;;207;148573
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:46:55;81;15;;205;150831
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:49:25;76;15;;192;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:51:56;82;15;;204;148866
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:54:26;82;15;;208;151502
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:56:56;88;15;;221;149873
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T06:59:26;73;15;;184;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:01:56;82;15;;205;149203
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:04:26;85;15;;208;146541
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:06:56;74;15;;192;153883
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:09:26;90;15;;228;150732
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:11:56;77;15;;193;150003
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:14:26;86;15;;216;150145
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:16:56;78;15;;196;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:19:26;70;15;;175;149884
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:21:56;76;15;;190;149284
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:24:26;74;15;;188;150659
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:26:56;70;15;;175;148786
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:29:26;78;15;;196;150203
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:31:56;88;15;;222;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:34:26;76;15;;193;150567
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:36:56;81;15;;202;149408
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:39:26;85;15;;214;150288
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:41:56;84;15;;212;150638
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:44:26;77;15;;193;149322
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:46:56;85;15;;211;148104
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:49:26;77;15;;197;152458
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:51:56;75;15;;188;148539
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:54:26;86;15;;218;151700
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:56:56;79;15;;198;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T07:59:26;82;15;;204;149020
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:01:56;85;15;;215;151092
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:04:26;73;15;;184;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:06:56;85;15;;215;150607
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:09:26;69;15;;174;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:11:56;81;15;;203;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:14:26;77;15;;193;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:16:56;76;15;;189;148345
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:19:26;75;15;;191;151449
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:21:56;84;15;;212;150938
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:24:26;92;15;;231;149149
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:26:56;76;15;;193;150959
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:29:26;90;15;;227;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:31:56;73;15;;184;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:34:26;86;15;;215;149343
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:36:56;85;15;;214;149832
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:39:26;85;15;;217;151576
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:41:56;77;15;;193;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:44:26;90;15;;226;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:46:56;75;15;;186;148480
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:49:26;75;15;;190;151906
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:51:56;85;15;;214;149418
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:54:26;80;15;;201;149573
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:56:56;81;15;;203;149403
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T08:59:26;93;15;;235;150882
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:01:56;72;15;;181;149045
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:04:26;66;15;;169;151411
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:06:56;74;15;;184;147638
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:09:26;79;15;;200;151485
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:11:56;79;15;;198;149220
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:14:29;92;15;;234;151905
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:16:57;81;15;;203;149012
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:19:27;84;15;;212;151295
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:21:57;88;15;;222;150408
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:24:27;75;15;;188;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:26:57;81;15;;203;150121
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:29:27;77;15;;194;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:31:57;84;15;;211;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:34:27;79;15;;199;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:36:57;76;15;;188;147531
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:39:27;80;15;;204;152065
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:42:01;80;15;;202;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:44:29;85;15;;214;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:46:58;90;15;;228;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:49:33;74;15;;187;150715
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:52:02;80;15;;200;149765
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:54:29;76;16;;193;150567
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:57:04;70;15;;178;150909
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T09:59:37;71;15;;178;150404
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:02:03;82;15;;206;150523
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:09:35;78;15;;193;147600
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:12:02;82;15;;212;153411
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:14:36;74;15;;187;149605
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:17:04;81;15;;205;150471
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:19:36;73;15;;184;150880
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:22:19;86;15;;216;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:24:37;84;15;;213;151140
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:27:09;74;15;;186;149563
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:29:37;91;15;;230;150544
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:32:05;73;15;;183;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:34:35;79;15;;197;149596
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:37:12;84;15;;210;148883
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:39:35;85;15;;214;150704
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:42:10;78;15;;196;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:44:43;87;15;;222;151564
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:49:36;85;15;;216;152391
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:52:19;81;15;;205;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:54:37;86;15;;218;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:57:09;93;15;;232;148573
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T10:59:38;82;15;;208;151995
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:02:18;78;15;;196;150488
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:04:39;76;15;;193;150609
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:07:09;75;15;;190;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:09:39;80;15;;200;149641
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:12:13;71;15;;180;150548
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:14:45;78;15;;198;150498
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:17:27;86;15;;216;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:19:40;75;15;;189;149518
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:22:19;74;15;;188;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:24:44;84;15;;210;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:29:43;80;16;;203;151623
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:32:13;77;15;;195;150528
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:34:51;80;15;;204;151142
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:37:16;77;15;;193;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:39:51;73;15;;183;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:42:17;83;15;;210;150945
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:44:50;89;16;;224;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:52:22;91;15;;229;150983
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T11:59:53;78;15;;197;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:02:22;99;17;;248;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:15:01;84;15;;210;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:17:30;80;15;;203;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:22:28;81;15;;203;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:27:36;76;15;;192;150920
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:29:55;84;17;;212;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:37:32;86;16;;218;150457
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:42:30;75;15;;190;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:49:59;75;16;;188;149355
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:54:56;73;16;;185;151115
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T12:57:28;82;15;;207;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:00:06;76;15;;192;150423
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:02:31;77;15;;195;150883
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:10:08;76;16;;192;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:12:45;77;16;;193;149783
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:14:59;89;17;;221;148858
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:17:30;79;16;;199;151075
72145;Radiation_Si22G;62281;48.014;10.716;2023-03-01T13:19:59;75;16;;188;149156
