sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-03-01T00:12:07;44.10;41.96;46.71;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:14:44;44.23;41.89;51.56;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:17:10;61.27;41.68;81.67;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:25:41;43.81;41.14;46.05;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:28:17;44.33;41.96;47.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:30:43;63.64;42.09;83.45;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:33:17;57.08;41.96;76.68;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:36:01;58.26;41.61;79.46;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:41:29;44.33;41.30;58.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:43:55;61.11;42.03;81.90;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:49:43;44.03;41.14;49.02;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:52:19;44.69;42.93;50.68;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:55:20;44.08;41.89;46.76;;
52872;Laerm;40124;52.198;9.902;2023-03-01T00:57:51;43.72;41.68;45.77;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:03:25;44.05;41.89;48.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:08:37;57.39;41.75;78.49;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:11:02;44.08;41.82;45.57;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:13:37;43.76;40.71;45.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:16:03;57.73;40.98;78.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:18:28;44.01;40.89;53.62;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:24:04;53.12;41.30;72.67;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:26:30;44.17;41.96;48.03;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:28:56;44.07;41.89;46.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:34:47;62.35;40.62;84.41;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:37:13;47.07;40.89;59.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:40:05;60.70;40.98;80.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:46:05;42.80;40.13;44.47;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:54:48;43.04;39.92;44.87;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:57:16;42.55;39.46;45.11;;
52872;Laerm;40124;52.198;9.902;2023-03-01T01:59:43;59.63;40.03;79.79;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:02:30;43.42;40.62;48.32;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:05:02;43.16;40.98;45.66;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:07:28;43.41;40.98;45.48;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:10:03;58.96;40.80;79.01;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:12:47;55.77;39.70;76.12;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:15:13;44.55;40.53;56.59;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:17:38;60.53;41.03;77.52;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:22:32;57.22;40.80;76.72;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:28:23;62.06;42.29;82.99;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:30:49;55.67;40.89;74.82;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:33:50;58.84;40.71;80.91;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:36:17;61.27;41.61;81.41;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:38:43;43.00;40.53;44.54;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:41:30;64.75;40.62;84.64;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:43:57;50.19;41.68;64.24;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:46:32;59.36;41.89;77.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:49:16;43.90;41.22;49.32;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:51:45;66.29;41.61;86.98;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:57:18;43.46;40.88;46.73;;
52872;Laerm;40124;52.198;9.902;2023-03-01T02:59:44;55.99;41.14;75.44;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:05:21;60.47;41.96;79.71;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:07:49;62.19;40.33;83.12;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:10:22;60.23;41.14;77.78;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:12:49;65.46;41.96;84.14;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:15:15;44.12;41.06;55.50;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:17:41;43.41;40.98;45.01;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:22:56;65.04;41.22;84.67;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:25:23;59.21;41.68;77.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:28:34;57.28;40.98;76.57;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:30:43;43.80;41.38;49.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:36:06;65.83;41.68;87.16;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:38:31;57.91;42.47;78.59;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:41:01;66.01;42.82;82.93;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:43:27;62.72;42.41;80.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:45:53;65.08;42.88;80.09;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:54:09;59.19;43.54;76.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:56:51;66.41;43.39;85.87;;
52872;Laerm;40124;52.198;9.902;2023-03-01T03:59:16;55.37;42.93;73.77;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:05:03;62.15;42.59;79.40;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:07:28;60.09;42.29;77.81;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:09:53;70.30;43.09;87.80;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:12:19;69.55;43.44;86.10;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:14:47;67.10;43.14;86.43;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:17:15;69.17;43.86;85.23;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:19:41;67.38;44.01;82.81;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:22:20;68.04;44.31;81.48;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:24:45;67.36;43.63;80.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:33:03;68.89;44.54;82.19;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:35:29;71.25;46.64;86.70;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:37:55;68.51;46.25;83.76;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:40:20;71.87;49.36;87.38;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:42:46;69.42;46.35;81.62;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:48:19;69.48;45.60;82.32;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:50:54;70.72;49.53;82.25;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:53:19;71.17;46.38;85.17;;
52872;Laerm;40124;52.198;9.902;2023-03-01T04:59:07;69.77;44.11;83.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:01:35;69.53;47.83;87.49;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:04:00;68.14;44.90;82.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:06:28;69.44;46.20;84.27;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:08:53;68.87;45.94;82.13;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:11:18;73.09;51.07;85.78;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:13:44;69.89;45.83;81.08;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:16:10;71.84;49.62;83.50;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:18:55;70.10;51.93;82.21;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:21:21;70.66;46.62;83.70;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:23:56;70.87;48.02;82.12;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:26:21;68.25;46.87;80.99;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:28:46;73.71;49.83;87.15;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:31:12;72.07;45.01;86.60;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:33:38;71.86;52.40;82.43;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:36:04;72.12;48.13;82.38;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:38:29;72.57;54.87;83.52;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:40:57;72.26;49.98;83.09;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:43:23;72.25;49.92;81.91;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:45:48;72.80;53.74;84.04;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:48:13;73.43;53.91;84.99;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:53:16;71.83;50.00;84.99;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:55:42;74.07;51.71;85.31;;
52872;Laerm;40124;52.198;9.902;2023-03-01T05:58:56;72.73;47.72;89.14;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:01:11;73.31;49.03;89.50;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:03:38;71.38;48.12;82.80;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:06:23;72.15;52.47;81.40;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:08:49;72.69;48.48;85.04;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:11:14;71.63;49.83;87.83;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:13:41;71.25;54.72;82.64;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:16:07;71.98;53.98;85.57;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:18:32;72.23;56.50;84.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:20:57;71.32;55.31;86.61;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:23:23;74.12;59.95;89.65;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:25:58;72.31;53.38;84.62;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:28:23;72.39;54.88;82.41;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:30:49;72.89;55.89;84.74;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:33:15;73.04;52.64;84.03;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:36:01;72.85;48.66;83.68;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:38:26;73.95;56.56;87.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:40:51;72.43;49.88;83.73;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:43:17;73.77;48.71;93.81;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:45:44;72.54;51.71;82.62;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:48:10;72.68;50.26;84.52;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:50:35;74.69;61.24;90.72;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:53:01;74.50;52.72;92.08;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:55:26;72.08;48.63;84.41;;
52872;Laerm;40124;52.198;9.902;2023-03-01T06:58:10;71.93;50.57;84.01;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:00:54;73.57;47.24;87.80;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:03:20;73.10;50.21;87.33;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:05:45;73.74;51.70;87.35;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:08:19;72.59;48.12;87.32;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:10:44;70.93;50.69;80.98;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:13:10;73.43;53.58;87.37;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:15:35;68.01;47.74;80.80;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:18:09;72.00;49.03;87.54;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:20:35;72.53;52.02;87.89;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:23:04;74.06;49.38;91.25;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:25:40;70.56;50.43;84.88;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:28:05;71.85;48.24;84.63;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:30:31;68.98;48.39;81.51;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:32:57;71.64;47.34;87.35;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:35:23;72.18;47.22;87.15;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:37:48;70.84;52.84;83.75;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:40:14;71.58;48.13;86.43;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:42:45;71.43;48.20;86.88;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:45:30;70.96;46.66;87.74;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:51:13;71.84;49.44;89.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:53:39;69.40;45.48;84.37;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:56:06;69.46;48.78;84.36;;
52872;Laerm;40124;52.198;9.902;2023-03-01T07:58:33;71.44;49.25;85.04;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:01:06;70.57;47.46;83.31;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:03:32;72.37;53.23;89.29;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:06:18;69.62;47.84;86.43;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:08:43;68.59;50.98;81.16;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:11:13;67.48;50.00;79.59;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:13:39;72.83;44.51;95.91;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:16:15;73.92;51.80;88.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:18:41;71.19;46.47;87.54;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:21:14;67.11;45.14;81.75;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:23:42;73.75;49.43;87.27;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:29:16;68.41;45.27;81.82;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:31:41;70.83;46.35;86.49;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:34:09;71.26;45.11;84.88;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:36:35;68.63;48.64;81.10;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:39:02;69.08;51.04;81.76;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:41:27;72.25;44.39;89.38;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:44:12;67.48;46.13;81.68;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:49:56;73.52;52.94;89.09;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:52:22;70.33;47.68;82.12;;
52872;Laerm;40124;52.198;9.902;2023-03-01T08:57:36;67.02;49.28;80.33;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:00:02;70.65;45.59;85.92;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:02:28;68.75;46.59;84.23;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:04:53;69.58;46.48;84.77;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:07:18;69.58;49.69;88.03;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:09:53;71.53;48.58;85.50;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:12:19;70.57;45.36;87.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:20:34;69.31;49.57;84.31;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:22:59;71.78;51.49;88.73;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:25:25;69.43;45.33;85.24;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:27:53;70.52;44.87;87.54;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:30:18;72.48;48.31;86.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:35:46;71.05;47.22;85.78;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:38:13;69.01;44.87;85.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:40:42;67.58;43.19;81.93;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:43:21;68.53;43.54;81.54;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:45:51;71.94;45.39;87.19;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:54:30;70.82;47.65;86.66;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:57:04;68.32;45.39;85.25;;
52872;Laerm;40124;52.198;9.902;2023-03-01T09:59:33;70.43;44.76;89.03;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:04:47;67.40;45.04;84.42;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:09:57;71.12;46.52;89.55;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:12:43;67.64;44.65;79.61;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:21:01;71.61;48.84;87.63;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:23:30;68.81;47.79;84.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:29:06;67.71;44.43;80.38;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:31:42;70.27;44.11;84.88;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:34:50;70.54;48.98;84.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:36:57;69.51;48.94;85.29;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:39:24;71.19;50.56;89.13;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:41:52;68.50;50.20;91.33;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:44:43;70.60;45.54;89.66;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:47:21;69.15;46.23;82.45;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:49:58;70.31;45.69;85.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:52:31;69.56;44.39;85.19;;
52872;Laerm;40124;52.198;9.902;2023-03-01T10:57:39;68.74;46.18;80.84;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:00:16;70.15;46.18;86.16;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:03:31;70.36;50.99;81.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:05:31;67.51;43.94;80.79;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:07:59;70.35;45.69;87.10;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:13:49;69.43;43.19;84.46;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:16:11;72.43;49.23;87.63;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:18:44;70.28;48.52;88.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:21:20;68.56;46.45;83.48;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:26:30;70.95;45.77;85.44;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:28:57;69.66;44.23;85.42;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:31:25;71.57;48.16;86.45;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:33:55;70.42;45.99;83.92;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:36:28;72.84;49.89;87.13;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:38:55;70.66;48.15;84.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:41:21;71.14;51.16;84.86;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:43:58;69.18;41.14;84.64;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:55:19;71.65;45.11;85.88;;
52872;Laerm;40124;52.198;9.902;2023-03-01T11:58:38;70.51;46.76;84.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:00:57;73.49;49.43;88.17;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:03:40;71.24;47.38;87.72;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:15:29;70.29;45.62;82.80;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:26:53;70.82;47.63;85.72;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:35:50;70.01;44.15;80.50;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:50:18;78.46;53.35;101.76;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:53:07;70.67;46.28;86.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:55:34;71.51;43.72;87.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T12:58:03;72.51;48.61;86.39;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:03:30;73.08;45.94;85.27;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:08:49;74.29;49.58;86.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:11:40;74.35;49.56;89.56;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:16:53;71.07;48.48;89.43;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:19:19;73.70;46.57;89.03;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:21:45;73.79;44.47;89.66;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:29:55;74.08;51.24;84.84;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:32:47;71.64;49.77;81.71;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:43:56;70.57;46.78;80.02;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:46:23;72.77;44.07;89.59;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:48:50;73.47;47.16;90.16;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:51:15;70.10;45.45;82.37;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:53:45;72.28;45.20;86.51;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:56:40;70.89;47.24;82.28;;
52872;Laerm;40124;52.198;9.902;2023-03-01T13:59:06;72.74;53.33;86.84;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:04:42;72.14;49.10;82.96;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:07:08;72.27;49.38;82.50;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:20:56;73.44;46.18;86.66;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:23:23;73.31;48.55;88.29;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:25:52;73.00;55.38;82.74;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:28:26;74.04;54.77;89.01;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:30:53;72.01;52.40;81.66;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:36:25;71.09;45.04;85.28;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:38:50;73.00;48.95;86.75;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:41:17;72.78;49.70;82.77;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:44:03;73.24;43.94;92.31;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:46:34;71.31;46.48;83.01;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:49:20;71.25;48.63;83.16;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:51:51;71.55;43.68;82.24;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:54:20;72.92;53.64;83.61;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:56:47;71.23;47.24;83.25;;
52872;Laerm;40124;52.198;9.902;2023-03-01T14:59:12;72.73;54.94;84.06;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:08:02;72.69;54.00;81.70;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:10:30;72.07;46.45;82.83;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:12:55;72.72;52.92;81.64;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:17:56;72.45;48.12;89.90;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:23:32;72.77;51.60;86.18;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:26:22;72.34;49.50;85.07;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:28:49;72.84;43.19;82.11;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:39:54;72.24;54.65;81.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:48:18;71.36;46.64;82.03;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:50:53;72.36;54.07;85.85;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:53:19;71.77;54.78;81.16;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:55:44;72.90;49.64;87.84;;
52872;Laerm;40124;52.198;9.902;2023-03-01T15:58:32;70.65;51.08;83.78;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:01:18;72.60;50.00;87.42;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:03:44;72.02;48.74;88.15;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:06:19;73.02;52.95;84.34;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:08:44;69.77;47.08;81.97;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:11:13;71.81;51.05;81.30;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:22:27;71.87;53.47;81.39;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:25:04;71.65;47.18;80.63;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:27:37;71.91;49.23;80.98;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:30:04;72.18;54.76;80.94;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:32:39;73.84;55.48;85.00;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:35:20;71.73;51.47;82.20;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:40:49;72.41;48.03;84.84;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:46:19;70.53;50.96;81.01;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:48:45;70.95;52.97;82.73;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:51:11;70.76;52.80;80.51;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:56:59;69.15;44.80;81.93;;
52872;Laerm;40124;52.198;9.902;2023-03-01T16:59:24;71.72;50.38;80.73;;
52872;Laerm;40124;52.198;9.902;2023-03-01T17:01:50;69.99;46.28;81.32;;
52872;Laerm;40124;52.198;9.902;2023-03-01T17:04:15;71.19;45.11;81.75;;
