sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:01:04;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:03:29;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:05:55;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:08:20;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:10:45;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:13:11;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:15:40;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:18:07;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:20:33;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:22:58;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:25:24;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:27:49;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:30:15;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:32:40;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:35:06;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:37:31;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:39:57;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:42:22;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:44:48;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:47:13;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:49:39;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:52:04;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:54:30;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:56:58;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T00:59:24;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:01:49;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:04:14;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:06:42;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:09:09;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:11:42;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:14:08;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:16:33;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:18:58;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:21:25;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:23:51;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:26:22;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:28:48;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:31:14;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:33:40;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:36:07;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:38:33;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:40:59;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:43:30;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:48:58;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:51:28;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:53:59;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:56:26;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T01:58:52;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:01:19;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:03:46;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:06:24;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:08:55;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:11:22;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:13:48;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:16:14;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:18:41;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:21:16;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:23:42;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:26:39;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:29:06;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:31:32;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:34:09;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:36:51;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:39:21;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:41:50;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:44:16;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:46:53;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:49:24;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:55:00;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:57:26;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T02:59:54;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:02:21;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:05:10;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:07:38;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:10:07;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:12:33;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:14:59;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:17:24;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:19:49;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:22:15;2.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:24:40;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:27:06;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:29:32;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:31:58;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:34:24;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:36:56;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:39:25;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:41:50;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:44:15;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:46:41;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:49:06;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:51:31;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:53:57;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:56:22;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T03:58:51;2.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:01:17;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:03:42;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:06:12;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:08:37;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:11:04;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:13:50;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:16:17;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:18:43;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:21:08;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:23:34;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:26:00;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:28:37;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:31:06;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:33:39;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:36:05;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:38:31;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:40:57;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:43:22;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:45:48;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:48:13;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:50:38;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:53:04;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:55:29;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T04:57:55;2.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:00:21;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:02:52;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:05:30;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:07:58;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:10:26;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:12:51;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:15:18;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:17:43;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:20:10;2.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:22:36;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:25:02;2.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:27:28;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:29:55;1.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:32:20;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:34:45;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:37:12;6.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:39:38;7.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:42:03;7.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:44:29;7.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:46:55;5.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:49:21;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:51:52;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:54:19;2.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:56:44;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T05:59:11;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:01:36;2.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:04:03;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:06:29;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:08:54;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:11:20;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:13:46;1.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:16:13;1.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:18:39;1.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:21:05;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:23:31;1.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:25:57;1.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:28:22;1.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:30:49;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:33:14;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:35:40;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:38:06;1.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:40:32;1.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:43:00;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:45:26;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:47:51;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:50:17;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:52:43;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:55:10;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T06:57:36;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:00:03;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:02:29;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:04:54;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:07:20;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:09:46;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:12:11;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:14:37;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:17:02;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:19:27;1.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:21:53;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:24:19;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:26:48;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:29:13;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:31:39;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:34:04;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:36:30;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:38:55;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:41:21;1.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:43:47;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:46:12;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:48:38;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:51:05;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:53:31;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:56:11;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T07:58:39;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:01:06;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:03:33;1.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:06:03;1.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:08:29;1.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:10:58;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:13:24;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:15:49;1.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:18:16;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:20:42;1.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:23:07;1.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:25:33;1.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:27:58;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:30:23;1.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:32:49;1.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:35:15;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:37:41;1.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:40:06;1.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:42:35;1.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:45:01;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:47:26;1.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:49:51;1.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:52:18;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:54:44;2.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:57:09;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T08:59:34;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:02:03;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:04:29;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:06:54;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:09:20;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:11:45;2.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:14:12;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:16:38;2.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:19:04;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:21:29;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:23:56;2.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:26:22;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:28:50;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:31:17;2.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:33:48;2.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:36:16;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:38:42;2.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:46:40;2.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:49:15;2.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:51:50;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:54:19;2.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:56:51;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T09:59:38;2.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:04:54;2.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:09:58;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:12:27;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:15:02;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:17:36;2.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:20:16;3.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:22:41;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:25:13;3.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:27:53;3.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:30:40;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:33:35;3.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:36:02;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:38:30;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:40:59;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:43:30;3.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:45:57;3.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:48:24;3.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:51:12;3.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:53:47;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T10:56:14;3.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:06:30;3.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:08:56;3.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:11:32;3.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:14:17;4.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:16:45;3.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:22:07;4.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:29:59;4.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:32:29;4.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:35:09;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:40:44;4.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:43:55;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:51:45;4.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T11:56:50;4.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:07:39;4.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:13:15;5.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:15:45;5.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:23:56;5.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:26:36;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:36:49;5.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:42:36;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:47:14;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:49:42;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T12:54:52;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:17:46;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:20:13;6.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:22:39;6.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:25:37;6.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:30:40;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:35:50;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:40:59;5.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:43:32;5.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:45:57;5.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:48:30;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:50:59;5.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:53:26;5.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T13:55:52;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:00:54;5.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:03:20;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:08:27;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:16:05;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:19:10;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:21:24;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:23:50;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:26:19;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:28:45;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:33:55;5.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:36:25;5.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:38:50;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:41:16;5.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:43:47;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:46:19;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:48:44;5.63
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:51:10;6.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:53:35;5.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:56:01;5.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T14:58:31;5.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:00:57;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:03:24;6.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:05:50;6.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:08:19;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:11:01;5.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:13:28;5.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:16:01;5.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:18:27;5.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:20:53;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:23:25;5.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:25:51;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:28:21;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:30:51;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:33:27;6.13
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:35:54;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:38:26;6.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:40:52;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:43:38;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:46:03;5.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:48:29;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:50:58;6.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:53:23;6.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:55:49;5.31
43892;DS18B20;29555;45.350;5.578;2023-03-01T15:58:19;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:00:45;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:03:13;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:05:38;5.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:08:05;5.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:10:31;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:12:57;5.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:15:24;5.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:17:50;5.56
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:20:15;5.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:22:44;5.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:25:11;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:27:37;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:30:02;5.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:32:28;5.25
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:34:53;5.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:37:18;5.38
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:39:44;5.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:42:09;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:44:34;4.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:47:00;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:49:25;4.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:51:50;4.44
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:54:19;4.81
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:56:44;5.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T16:59:09;4.94
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:01:34;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:04:04;5.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:06:29;5.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:08:56;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:11:22;4.69
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:13:47;5.00
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:16:14;5.19
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:18:39;5.06
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:21:05;4.50
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:23:31;4.75
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:25:57;4.88
43892;DS18B20;29555;45.350;5.578;2023-03-01T17:28:23;4.94
