sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2023-03-01T00:01:26;44.87;44.51;43.79;40.58;324.00;323.94;323.77;322.44;279.89;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:03:28;43.63;43.22;42.41;39.18;312.79;312.73;312.55;311.13;269.85;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:05:29;45.84;45.40;44.54;41.12;328.31;328.25;328.06;326.55;283.19;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:07:29;45.30;44.77;43.71;40.13;320.40;320.33;320.11;318.39;275.71;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T00:09:30;45.82;45.40;44.58;41.21;328.99;328.93;328.74;327.28;283.91;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:11:31;44.55;44.16;43.40;40.17;320.66;320.60;320.43;319.05;276.86;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:13:33;45.69;45.32;44.59;41.33;329.98;329.92;329.75;328.40;285.07;0.50
77002;SPS30;65939;50.060;14.288;2023-03-01T00:15:38;45.60;45.20;44.43;41.12;328.32;328.26;328.08;326.67;283.48;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:17:39;45.73;45.33;44.52;41.18;328.76;328.70;328.52;327.08;283.78;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:19:40;45.04;44.74;44.17;41.12;328.25;328.19;328.04;326.88;284.05;0.49
77002;SPS30;65939;50.060;14.288;2023-03-01T00:21:41;45.17;44.75;43.92;40.58;323.96;323.90;323.72;322.25;279.52;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:23:42;44.96;44.50;43.59;40.17;320.70;320.64;320.44;318.89;276.42;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:25:43;46.62;46.06;44.97;41.28;329.55;329.48;329.25;327.47;283.56;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T00:27:44;45.64;45.23;44.41;41.07;327.85;327.79;327.61;326.16;282.95;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:29:44;45.27;44.81;43.93;40.52;323.51;323.44;323.25;321.72;278.94;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:31:45;43.05;42.63;41.80;38.59;308.05;307.99;307.80;306.37;265.67;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:33:46;44.34;43.94;43.15;39.89;318.48;318.43;318.25;316.84;274.86;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:35:47;43.99;43.51;42.56;39.16;312.64;312.58;312.38;310.80;269.29;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:37:47;45.89;45.46;44.62;41.23;329.20;329.13;328.94;327.46;284.04;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:39:48;45.06;44.53;43.49;39.93;318.76;318.70;318.48;316.78;274.32;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T00:41:48;44.64;44.15;43.17;39.71;317.01;316.95;316.75;315.12;273.01;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:43:49;43.20;42.74;41.85;38.56;307.86;307.80;307.60;306.10;265.31;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:45:50;44.41;43.95;43.04;39.65;316.58;316.52;316.32;314.77;272.83;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T00:47:51;44.56;44.15;43.34;40.06;319.79;319.73;319.54;318.11;275.94;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:49:52;43.99;43.61;42.86;39.67;316.70;316.64;316.47;315.11;273.44;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:51:52;44.47;44.04;43.19;39.86;318.26;318.19;318.01;316.53;274.48;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T00:53:54;46.08;45.41;44.09;40.18;320.78;320.71;320.45;318.42;275.21;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T00:55:58;44.83;44.31;43.30;39.79;317.66;317.60;317.39;315.72;273.47;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T00:57:59;45.13;44.63;43.66;40.17;320.71;320.65;320.44;318.81;276.23;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:00:02;44.25;43.91;43.25;40.14;320.49;320.43;320.27;319.01;277.02;0.50
77002;SPS30;65939;50.060;14.288;2023-03-01T01:02:04;45.75;45.33;44.51;41.14;328.48;328.42;328.23;326.77;283.47;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:04:06;45.07;44.49;43.36;39.71;317.00;316.93;316.70;314.90;272.51;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T01:06:16;44.70;44.22;43.28;39.85;318.17;318.11;317.91;316.33;274.13;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T01:08:20;45.01;44.55;43.65;40.24;321.22;321.15;320.96;319.41;276.88;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:10:21;46.21;45.68;44.64;41.02;327.48;327.41;327.19;325.48;281.91;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:12:21;47.84;47.26;46.12;42.30;337.71;337.64;337.41;335.56;290.51;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:14:22;45.82;45.35;44.42;40.95;326.89;326.83;326.63;325.05;281.77;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:16:24;46.39;45.76;44.52;40.68;324.77;324.70;324.45;322.50;278.93;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:18:26;47.55;47.02;45.97;42.28;337.51;337.44;337.22;335.48;290.63;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:20:27;47.25;46.78;45.85;42.30;337.70;337.63;337.43;335.83;291.18;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:22:27;46.06;45.67;44.91;41.59;332.05;331.99;331.81;330.42;286.77;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T01:24:28;47.26;46.68;45.52;41.73;333.11;333.05;332.81;330.95;286.47;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:26:30;46.80;46.22;45.07;41.31;329.77;329.71;329.47;327.63;283.59;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:28:32;46.89;46.34;45.27;41.59;332.02;331.96;331.73;329.98;285.79;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:30:33;46.09;45.47;44.24;40.43;322.79;322.72;322.48;320.55;277.26;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T01:32:34;44.86;44.37;43.41;39.95;318.92;318.86;318.65;317.04;274.71;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:34:34;44.94;44.41;43.36;39.80;317.74;317.68;317.46;315.75;273.41;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:36:35;44.08;43.56;42.53;39.03;311.62;311.55;311.34;309.66;268.13;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:38:36;44.85;44.37;43.44;40.00;319.35;319.29;319.09;317.51;275.17;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:40:44;45.41;44.96;44.06;40.64;324.43;324.37;324.17;322.63;279.72;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:42:49;45.50;44.98;43.97;40.42;322.68;322.62;322.41;320.73;277.83;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:45:42;45.18;44.64;43.60;40.03;319.60;319.54;319.32;317.61;275.05;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:47:36;46.30;45.91;45.13;41.79;333.63;333.57;333.39;331.98;288.11;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T01:49:38;46.57;46.15;45.33;41.92;334.65;334.58;334.40;332.92;288.83;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:51:47;47.37;46.80;45.70;41.94;334.83;334.77;334.54;332.73;288.11;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T01:53:53;46.94;46.41;45.37;41.71;333.01;332.95;332.73;331.01;286.74;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:56:01;46.76;46.22;45.15;41.47;331.07;331.00;330.78;329.03;284.96;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T01:58:07;48.42;47.83;46.67;42.82;341.82;341.75;341.51;339.64;294.06;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:00:15;48.58;48.10;47.15;43.50;347.31;347.24;347.04;345.40;299.48;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T02:02:20;49.05;48.68;47.96;44.52;355.44;355.37;355.19;353.81;307.25;0.50
77002;SPS30;65939;50.060;14.288;2023-03-01T02:04:21;48.12;47.72;46.94;43.50;347.30;347.24;347.06;345.62;300.01;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T02:06:58;49.23;48.56;47.24;43.17;344.65;344.58;344.32;342.25;296.02;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T02:08:55;48.79;48.19;47.01;43.11;344.16;344.08;343.84;341.94;296.01;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:11:03;49.38;48.74;47.50;43.49;347.20;347.13;346.88;344.89;298.46;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:13:04;49.40;48.86;47.82;44.02;351.44;351.37;351.14;349.39;302.77;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:15:05;49.32;48.74;47.61;43.72;349.02;348.95;348.71;346.85;300.38;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:17:06;51.23;50.66;49.55;45.59;363.93;363.85;363.62;361.76;313.43;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T02:19:08;48.58;48.08;47.09;43.39;346.43;346.36;346.15;344.46;298.58;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T02:23:41;49.02;48.38;47.11;43.10;344.05;343.98;343.72;341.71;295.64;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T02:27:50;48.63;48.23;47.43;43.93;350.74;350.68;350.49;349.02;302.93;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T02:30:04;48.96;48.26;46.88;42.76;341.38;341.31;341.04;338.91;292.98;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T02:32:06;47.75;47.17;46.02;42.21;336.94;336.87;336.63;334.78;289.83;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:34:12;49.02;48.54;47.60;43.94;350.81;350.74;350.53;348.90;302.56;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:36:17;47.60;47.15;46.24;42.70;340.88;340.82;340.62;339.05;294.03;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T02:38:23;48.56;48.12;47.25;43.69;348.81;348.75;348.55;347.01;301.04;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T02:40:24;47.81;47.28;46.26;42.57;339.83;339.76;339.54;337.82;292.72;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T02:42:30;47.82;47.29;46.23;42.50;339.33;339.26;339.04;337.29;292.19;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:44:38;48.64;48.10;47.04;43.27;345.41;345.34;345.12;343.35;297.48;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T02:46:49;46.15;45.64;44.62;41.04;327.64;327.58;327.36;325.68;282.15;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:48:52;48.52;47.81;46.41;42.28;337.52;337.44;337.17;335.01;289.53;0.55
77002;SPS30;65939;50.060;14.288;2023-03-01T02:51:05;49.10;48.51;47.34;43.43;346.69;346.62;346.38;344.48;298.25;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:53:21;49.23;48.56;47.26;43.19;344.80;344.72;344.46;342.40;296.16;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T02:55:46;47.77;47.32;46.43;42.89;342.39;342.33;342.13;340.57;295.38;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T02:57:47;47.01;46.46;45.38;41.67;332.67;332.60;332.37;330.60;286.30;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T02:59:51;48.30;47.68;46.46;42.54;339.59;339.52;339.27;337.33;291.90;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:01:55;48.91;48.27;47.02;43.02;343.46;343.39;343.13;341.14;295.16;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T03:03:55;46.93;46.30;45.05;41.17;328.67;328.60;328.35;326.39;282.31;0.55
77002;SPS30;65939;50.060;14.288;2023-03-01T03:05:56;48.74;48.01;46.59;42.42;338.68;338.61;338.33;336.14;290.47;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:07:58;47.89;47.41;46.47;42.86;342.18;342.11;341.90;340.28;295.02;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T03:10:03;46.99;46.56;45.73;42.28;337.53;337.47;337.28;335.78;291.30;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:12:06;47.60;47.05;45.96;42.22;337.09;337.02;336.79;335.01;290.15;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:14:07;46.02;45.43;44.27;40.53;323.53;323.46;323.23;321.37;278.10;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:16:15;47.02;46.38;45.10;41.20;328.88;328.81;328.55;326.56;282.41;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:18:16;47.36;46.74;45.50;41.61;332.22;332.15;331.90;329.95;285.44;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T03:20:18;46.15;45.69;44.78;41.32;329.84;329.78;329.58;328.02;284.41;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:22:21;45.84;45.33;44.32;40.75;325.35;325.28;325.07;323.39;280.16;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:24:22;45.68;45.22;44.31;40.85;326.15;326.09;325.89;324.33;281.16;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:26:23;45.76;45.29;44.35;40.88;326.33;326.26;326.06;324.48;281.26;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:28:24;45.61;45.05;43.94;40.28;321.61;321.54;321.31;319.53;276.59;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T03:30:25;45.86;45.35;44.35;40.80;325.71;325.65;325.44;323.77;280.51;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:32:29;45.04;44.57;43.64;40.21;321.01;320.95;320.75;319.18;276.64;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T03:34:30;44.15;43.62;42.58;39.07;311.89;311.82;311.61;309.91;268.34;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:36:31;45.09;44.59;43.60;40.10;320.12;320.05;319.84;318.20;275.67;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:38:31;44.50;44.07;43.23;39.91;318.65;318.59;318.40;316.93;274.84;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:42:36;47.27;46.62;45.35;41.43;330.71;330.64;330.39;328.39;284.01;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:44:37;46.96;46.32;45.07;41.18;328.76;328.69;328.44;326.47;282.37;0.55
77002;SPS30;65939;50.060;14.288;2023-03-01T03:46:38;47.97;47.37;46.20;42.34;338.01;337.94;337.70;335.81;290.67;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T03:48:40;47.62;47.04;45.88;42.07;335.85;335.78;335.55;333.69;288.86;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T03:50:46;46.85;46.38;45.44;41.90;334.51;334.44;334.24;332.64;288.37;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:52:49;47.49;46.85;45.59;41.67;332.69;332.62;332.36;330.38;285.77;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:54:50;48.06;47.42;46.18;42.25;337.29;337.22;336.97;335.00;289.83;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T03:56:50;45.72;45.27;44.37;40.93;326.79;326.73;326.53;324.99;281.78;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T03:58:54;47.48;46.91;45.78;41.99;335.25;335.18;334.94;333.11;288.40;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:00:56;47.68;47.10;45.94;42.12;336.27;336.20;335.96;334.10;289.22;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:02:57;46.12;45.53;44.38;40.64;324.45;324.39;324.15;322.31;278.93;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:04:57;45.85;45.36;44.38;40.86;326.17;326.11;325.90;324.26;280.99;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:06:58;45.70;45.36;44.69;41.49;331.22;331.17;331.00;329.71;286.33;0.50
77002;SPS30;65939;50.060;14.288;2023-03-01T04:08:59;45.66;45.06;43.89;40.17;320.69;320.62;320.38;318.53;275.61;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:11:04;46.77;46.21;45.11;41.40;330.50;330.43;330.20;328.41;284.36;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:13:24;46.80;46.22;45.07;41.31;329.79;329.72;329.49;327.64;283.60;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:15:26;46.00;45.48;44.47;40.89;326.45;326.39;326.18;324.49;281.11;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:17:27;48.02;47.48;46.43;42.70;340.92;340.85;340.63;338.88;293.59;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:19:28;47.65;47.11;46.06;42.34;338.05;337.98;337.76;336.01;291.08;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:21:28;46.08;45.65;44.81;41.40;330.53;330.47;330.28;328.79;285.19;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T04:23:29;46.38;45.92;45.02;41.53;331.57;331.51;331.31;329.75;285.91;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:25:30;47.59;46.97;45.75;41.86;334.17;334.10;333.85;331.91;287.17;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:27:30;45.26;44.73;43.70;40.13;320.40;320.34;320.12;318.42;275.77;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:29:32;46.07;45.45;44.23;40.43;322.79;322.72;322.47;320.55;277.28;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:31:32;45.94;45.43;44.44;40.89;326.45;326.39;326.18;324.52;281.18;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:33:34;46.53;45.85;44.52;40.59;324.01;323.94;323.67;321.63;278.00;0.55
77002;SPS30;65939;50.060;14.288;2023-03-01T04:35:35;44.76;44.27;43.31;39.86;318.19;318.13;317.92;316.31;274.08;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:37:37;47.25;46.73;45.71;42.05;335.70;335.63;335.42;333.71;289.13;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:39:37;45.97;45.42;44.34;40.70;324.89;324.83;324.60;322.85;279.55;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:41:45;46.44;46.00;45.13;41.69;332.83;332.77;332.57;331.06;287.13;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:43:46;46.84;46.36;45.41;41.86;334.20;334.13;333.92;332.31;288.07;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:45:48;46.28;45.81;44.88;41.37;330.30;330.23;330.03;328.44;284.72;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:47:49;45.91;45.39;44.35;40.75;325.33;325.27;325.05;323.34;280.06;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:49:52;47.93;47.35;46.21;42.40;338.48;338.41;338.18;336.33;291.20;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:51:52;47.03;46.53;45.55;41.95;334.88;334.81;334.60;332.94;288.55;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:53:53;50.05;49.51;48.44;44.58;355.93;355.86;355.63;353.84;306.61;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T04:55:56;63.37;62.62;61.16;56.16;448.34;448.25;447.95;445.55;385.85;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T04:57:57;59.70;58.98;57.57;52.83;421.75;421.66;421.37;419.08;362.86;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T04:59:58;55.20;54.58;53.34;49.03;391.46;391.39;391.13;389.09;337.04;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:01:58;52.57;51.87;50.50;46.19;368.73;368.65;368.38;366.21;316.81;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T05:04:00;57.00;56.28;54.88;50.28;401.43;401.34;401.06;398.80;345.17;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T05:06:03;60.86;59.96;58.19;52.99;423.08;422.98;422.64;419.91;362.88;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T05:08:07;63.73;63.02;61.64;56.71;452.71;452.62;452.32;450.02;389.90;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:10:08;64.41;63.65;62.15;57.06;455.51;455.42;455.10;452.66;391.98;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:12:09;56.31;55.60;54.18;49.62;396.16;396.08;395.79;393.53;340.57;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:14:10;51.70;51.12;49.97;45.95;366.81;366.74;366.50;364.60;315.84;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:16:11;50.63;50.14;49.18;45.40;362.46;362.39;362.17;360.50;312.62;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:18:12;51.72;51.19;50.16;46.25;369.24;369.17;368.94;367.17;318.31;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:20:12;49.66;49.13;48.09;44.27;353.46;353.39;353.17;351.41;304.53;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:22:13;59.14;58.42;57.01;52.29;417.49;417.40;417.11;414.83;359.15;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:24:14;63.01;62.32;60.96;56.09;447.75;447.66;447.37;445.10;385.65;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:26:15;61.02;60.30;58.89;54.07;431.64;431.56;431.26;428.95;371.46;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T05:28:21;57.58;56.75;55.11;50.24;401.04;400.96;400.63;398.10;344.11;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T05:30:22;53.61;52.97;51.72;47.48;379.07;378.99;378.73;376.69;326.19;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T05:32:23;53.01;52.36;51.09;46.85;374.04;373.96;373.70;371.64;321.73;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:34:28;52.19;51.65;50.58;46.61;372.10;372.03;371.80;369.99;320.70;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:36:32;50.41;49.87;48.81;44.94;358.76;358.68;358.46;356.67;309.08;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:38:33;52.89;52.42;51.51;47.67;380.53;380.46;380.25;378.61;328.52;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:40:34;52.82;52.07;50.59;46.15;368.44;368.36;368.07;365.78;316.23;0.55
77002;SPS30;65939;50.060;14.288;2023-03-01T05:42:35;51.69;51.09;49.92;45.86;366.14;366.06;365.82;363.89;315.17;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:44:36;52.20;51.65;50.56;46.56;371.71;371.63;371.40;369.56;320.28;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:46:37;51.01;50.31;48.95;44.73;357.10;357.02;356.75;354.61;306.70;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:48:37;49.82;49.24;48.12;44.22;353.03;352.96;352.73;350.87;303.91;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:50:42;49.66;49.15;48.16;44.40;354.49;354.43;354.21;352.51;305.59;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:52:48;49.92;49.37;48.30;44.44;354.82;354.75;354.52;352.72;305.62;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T05:54:51;48.59;48.04;46.95;43.14;344.43;344.36;344.13;342.33;296.52;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:56:52;50.05;49.57;48.63;44.90;358.49;358.42;358.21;356.56;309.23;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T05:58:53;58.44;57.91;56.85;52.55;419.55;419.47;419.23;417.37;362.05;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:00:54;61.78;61.02;59.55;54.62;436.06;435.97;435.67;433.27;375.11;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T06:02:55;57.48;56.85;55.62;51.19;408.66;408.58;408.32;406.26;352.02;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:04:57;53.91;53.36;52.27;48.18;384.65;384.58;384.34;382.48;331.56;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:06:58;56.26;55.60;54.29;49.84;397.91;397.83;397.56;395.42;342.42;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:08:58;55.60;54.90;53.54;49.07;391.75;391.67;391.39;389.19;336.88;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:10:59;55.55;54.76;53.20;48.53;387.44;387.36;387.05;384.64;332.53;0.55
77002;SPS30;65939;50.060;14.288;2023-03-01T06:13:00;55.22;54.49;53.06;48.54;387.50;387.41;387.13;384.86;332.96;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:15:00;54.89;54.34;53.26;49.14;392.28;392.21;391.97;390.12;338.25;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:17:02;53.14;52.50;51.23;47.00;375.19;375.11;374.85;372.80;322.76;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:19:02;51.35;50.83;49.80;45.92;366.58;366.51;366.29;364.53;316.01;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:21:03;53.31;52.64;51.33;47.04;375.55;375.47;375.20;373.10;322.94;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T06:23:05;52.02;51.39;50.15;46.01;367.31;367.24;366.98;364.97;315.98;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:25:06;52.43;51.73;50.37;46.07;367.77;367.69;367.42;365.26;315.99;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:27:07;52.11;51.57;50.49;46.51;371.32;371.24;371.01;369.19;319.98;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T06:29:08;54.01;53.28;51.82;47.35;377.97;377.89;377.60;375.33;324.61;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:31:08;49.64;49.13;48.11;44.33;353.94;353.87;353.65;351.92;305.04;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:33:09;51.41;50.73;49.38;45.15;360.47;360.40;360.12;358.00;309.69;0.54
77002;SPS30;65939;50.060;14.288;2023-03-01T06:35:10;55.37;54.68;53.32;48.86;390.11;390.02;389.75;387.56;335.46;0.52
77002;SPS30;65939;50.060;14.288;2023-03-01T06:37:13;54.44;54.03;53.21;49.39;394.28;394.21;394.01;392.46;340.79;0.51
77002;SPS30;65939;50.060;14.288;2023-03-01T06:39:13;57.19;56.51;55.18;50.65;404.39;404.31;404.04;401.86;347.99;0.53
77002;SPS30;65939;50.060;14.288;2023-03-01T06:41:14;57.05;56.44;55.24;50.87;406.10;406.02;405.76;403.74;349.88;0.52
