sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:01:20;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:03:50;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:06:18;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:08:47;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:11:17;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:13:48;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:16:24;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:18:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:21:25;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:23:54;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:26:23;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:28:51;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:31:25;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:33:56;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:36:26;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:38:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:41:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:43:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:46:21;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:48:51;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:51:27;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:53:57;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:56:27;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T00:58:55;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:01:24;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:03:58;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:06:29;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:09:07;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:11:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:14:18;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:16:47;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:19:16;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:21:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:24:14;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:26:42;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:29:12;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:31:41;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:34:13;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:36:43;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:39:14;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:41:42;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:44:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:49:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:52:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:54:52;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T01:57:53;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:00:25;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:02:56;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:08:14;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:10:46;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:13:15;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:15:43;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:18:12;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:23:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:25:47;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:30:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:33:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:36:09;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:38:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:41:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:43:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:46:21;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:48:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:56:57;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T02:59:27;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:02:06;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:04:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:07:15;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:09:45;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:12:12;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:14:40;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:17:08;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:19:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:22:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:24:31;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:27:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:29:32;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:32:00;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:34:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:36:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:39:25;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:41:54;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:44:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:46:49;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:49:16;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:51:45;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:54:12;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:56:40;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T03:59:07;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:01:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:04:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:06:33;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:09:01;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:11:29;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:13:57;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:16:26;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:18:53;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:21:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:23:49;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:26:19;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:28:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:31:17;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:33:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:36:22;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:38:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:41:23;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:43:52;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:46:20;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:48:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:51:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:53:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:56:12;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T04:58:41;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:01:11;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:03:46;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:06:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:08:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:11:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:13:41;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:16:09;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:18:40;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:21:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:23:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:26:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:28:35;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:31:03;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:33:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:36:06;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:38:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:41:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:43:31;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:46:02;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:48:29;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:50:59;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:53:26;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:55:54;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T05:58:22;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:00:50;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:03:17;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:05:45;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:08:13;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:10:41;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:13:09;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:15:37;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:18:04;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:20:32;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:22:59;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:25:28;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:27:55;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:30:24;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:32:52;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:35:27;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:37:58;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:40:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:42:57;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:45:25;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:48:00;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:50:32;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:53:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:55:30;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T06:57:59;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:00:27;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:02:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:07:55;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:10:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:12:58;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:15:26;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:17:55;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:20:23;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:22:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:25:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:27:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:30:20;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:32:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:35:16;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:37:44;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:40:12;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:42:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:45:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:47:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:50:03;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:52:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:54:59;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:57:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T07:59:54;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:02:21;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:04:49;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:07:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:09:44;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:12:12;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:14:42;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:17:10;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:19:40;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:22:07;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:24:35;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:29:33;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:32:01;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:34:29;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:36:57;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:39:25;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:41:53;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:44:20;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:46:50;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:49:20;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:51:47;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:54:16;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:56:46;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T08:59:15;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:01:43;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:04:11;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:06:41;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:09:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:11:44;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:16:41;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:19:08;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:21:37;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:24:05;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:26:42;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:29:12;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:31:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:34:09;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:36:37;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:39:04;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:44:29;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:46:58;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:49:30;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:54:48;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T09:57:33;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:00:56;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:06:02;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:14:34;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:17:09;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:19:41;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:24:41;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:27:11;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:33:02;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:35:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:40:32;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:43:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:45:34;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:50:32;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:53:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T10:55:35;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:00:55;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:03:36;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:08:45;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:14:15;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:17:01;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:19:39;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:22:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:24:47;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:30:03;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:32:43;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T11:35:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:19:48;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:25:19;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:28:04;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:39:40;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:42:57;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:46:33;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:51:31;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:54:05;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T12:56:55;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:08:27;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:11:06;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:13:44;21.25;20.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:16:27;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:19:32;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:22:24;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:25:01;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:27:39;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:30:37;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:36:08;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:39:40;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:41:58;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:47:20;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:49:48;17.67;16.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:52:37;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:55:24;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T13:57:57;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:00:37;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:08:50;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:16:49;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:19:32;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:22:15;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:24:47;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:27:23;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:30:08;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:32:38;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:35:19;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:37:58;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:40:30;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:43:08;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:45:38;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:48:05;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:50:35;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:53:15;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:55:54;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T14:58:24;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:00:55;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:06:09;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:08:42;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:13:43;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:16:13;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:21:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:23:56;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:26:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:29:29;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:34:32;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:37:03;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:39:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:42:11;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:44:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:49:53;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:52:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:55:01;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:57:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T15:59:58;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:02:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:04:54;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:07:22;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:09:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:12:21;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:14:50;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:17:19;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:19:47;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:22:15;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:24:42;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:27:10;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:29:38;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:32:05;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:34:33;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:37:00;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:39:28;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:41:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:44:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:46:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:49:21;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:51:49;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-03-01T16:54:16;11.50;10.50
