sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-03-01T00:00:05;99349.22;;;9.11;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:02:33;99347.16;;;9.22;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:05:00;99345.41;;;9.21;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:07:27;99348.13;;;9.20;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:09:54;99337.91;;;9.37;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:12:20;99340.66;;;9.34;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:14:47;99345.28;;;9.26;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:17:15;99326.69;;;9.29;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:19:42;99341.34;;;9.40;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:22:09;99349.22;;;9.43;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:24:36;99347.09;;;9.54;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:27:03;99355.31;;;9.45;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:29:30;99356.28;;;9.43;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:31:56;99358.19;;;9.38;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:34:24;99364.44;;;9.35;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:36:51;99356.34;;;9.40;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:39:18;99348.34;;;9.43;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:41:45;99348.47;;;9.38;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:44:11;99351.13;;;9.38;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:46:38;99350.75;;;9.50;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:49:05;99351.91;;;9.42;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:51:33;99352.41;;;9.24;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:54:02;99348.88;;;8.91;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:56:29;99340.50;;;9.07;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T00:58:56;99351.38;;;9.29;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:01:24;99353.06;;;9.32;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:03:55;99340.88;;;9.57;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:06:23;99332.34;;;9.46;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:08:54;99331.03;;;9.60;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:11:21;99334.13;;;9.45;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:13:48;99331.75;;;9.66;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:16:16;99330.34;;;9.83;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:18:43;99333.72;;;9.88;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:21:12;99329.47;;;9.83;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:23:39;99332.97;;;9.83;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:26:09;99327.75;;;9.82;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:28:36;99327.81;;;9.79;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:31:04;99328.69;;;9.79;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:33:31;99331.44;;;9.76;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:35:58;99334.25;;;9.72;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:38:25;99309.84;;;9.60;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:40:52;99324.38;;;9.77;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:43:22;99329.28;;;9.89;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:45:50;99327.19;;;9.71;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:48:19;99331.19;;;9.54;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:50:52;99320.28;;;9.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:53:22;99328.66;;;9.81;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:55:51;99329.88;;;9.98;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T01:58:21;99329.84;;;10.00;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:00:48;99322.94;;;9.94;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:03:19;99322.97;;;9.93;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:05:53;99317.44;;;10.00;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:08:26;99316.13;;;10.14;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:10:54;99303.50;;;10.22;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:13:23;99316.59;;;10.28;98.91
9740;BME280;4909;42.680;26.324;2023-03-01T02:15:50;99308.00;;;9.92;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:18:18;99299.25;;;9.88;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:20:55;99293.28;;;9.82;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:23:27;99288.72;;;9.87;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:25:58;99284.28;;;9.87;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:28:33;99284.63;;;9.75;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:31:03;99277.88;;;9.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:33:48;99270.84;;;9.64;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:36:18;99283.03;;;9.70;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:38:46;99288.16;;;9.76;99.85
9740;BME280;4909;42.680;26.324;2023-03-01T02:41:16;99289.91;;;9.77;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:43:45;99285.47;;;9.77;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:46:17;99295.06;;;9.81;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:48:46;99284.81;;;9.69;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:51:33;99289.81;;;9.80;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:54:12;99294.38;;;10.02;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:56:44;99292.41;;;10.09;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T02:59:15;99292.50;;;9.49;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:01:43;99287.16;;;9.50;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:04:11;99285.75;;;9.39;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:06:42;99284.16;;;9.33;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:09:09;99291.69;;;9.47;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:11:36;99299.22;;;9.31;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:14:04;99291.06;;;9.39;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:16:40;99291.13;;;9.36;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:19:06;99291.72;;;9.45;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:21:34;99288.88;;;9.22;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:24:01;99289.81;;;8.90;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:26:28;99296.91;;;8.88;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:28:55;99291.91;;;9.10;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:31:22;99301.72;;;9.36;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:33:50;99303.56;;;9.34;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:36:19;99297.56;;;9.27;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:38:47;99289.09;;;9.45;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:41:14;99299.09;;;9.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T03:46:27;99295.09;;;9.80;99.65
9740;BME280;4909;42.680;26.324;2023-03-01T03:48:57;99296.44;;;9.93;98.98
9740;BME280;4909;42.680;26.324;2023-03-01T03:51:24;99297.13;;;9.99;98.55
9740;BME280;4909;42.680;26.324;2023-03-01T03:53:51;99298.03;;;9.98;97.70
9740;BME280;4909;42.680;26.324;2023-03-01T03:56:36;99293.00;;;9.91;97.49
9740;BME280;4909;42.680;26.324;2023-03-01T03:59:03;99289.19;;;9.72;98.05
9740;BME280;4909;42.680;26.324;2023-03-01T04:01:31;99292.78;;;9.69;99.38
9740;BME280;4909;42.680;26.324;2023-03-01T04:03:59;99303.63;;;9.89;99.67
9740;BME280;4909;42.680;26.324;2023-03-01T04:06:30;99272.91;;;9.54;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:08:56;99286.66;;;9.67;99.68
9740;BME280;4909;42.680;26.324;2023-03-01T04:11:25;99283.88;;;9.72;99.84
9740;BME280;4909;42.680;26.324;2023-03-01T04:13:56;99282.09;;;9.72;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:16:23;99274.31;;;9.37;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:18:50;99274.78;;;9.22;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:21:20;99262.69;;;9.11;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:23:47;99265.97;;;9.21;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:26:17;99274.63;;;9.26;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:28:44;99274.59;;;9.28;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:31:14;99271.31;;;9.49;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:33:44;99271.09;;;9.56;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:36:12;99271.88;;;9.58;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:38:41;99270.38;;;9.79;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:41:13;99267.97;;;9.99;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:43:41;99269.78;;;9.97;99.96
9740;BME280;4909;42.680;26.324;2023-03-01T04:46:10;99260.34;;;9.89;99.34
9740;BME280;4909;42.680;26.324;2023-03-01T04:48:39;99263.00;;;9.89;98.13
9740;BME280;4909;42.680;26.324;2023-03-01T04:51:06;99261.22;;;9.62;97.65
9740;BME280;4909;42.680;26.324;2023-03-01T04:53:34;99259.50;;;9.59;98.92
9740;BME280;4909;42.680;26.324;2023-03-01T04:56:03;99248.41;;;9.48;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T04:58:30;99257.38;;;9.72;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:00:57;99260.03;;;9.72;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:03:24;99260.69;;;9.78;99.96
9740;BME280;4909;42.680;26.324;2023-03-01T05:05:52;99251.03;;;9.48;99.40
9740;BME280;4909;42.680;26.324;2023-03-01T05:08:19;99252.78;;;9.20;99.66
9740;BME280;4909;42.680;26.324;2023-03-01T05:10:48;99252.19;;;9.10;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:13:20;99253.72;;;9.17;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:15:47;99250.31;;;9.13;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:18:15;99255.94;;;9.32;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:20:42;99260.09;;;9.39;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:23:10;99263.00;;;9.01;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:25:37;99268.03;;;8.79;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:28:06;99273.97;;;8.87;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:30:36;99270.41;;;8.90;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:33:05;99267.25;;;9.06;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:35:38;99269.59;;;9.17;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:38:05;99270.22;;;9.27;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:40:33;99276.16;;;9.35;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:43:00;99275.16;;;9.08;99.27
9740;BME280;4909;42.680;26.324;2023-03-01T05:45:27;99287.34;;;8.83;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:47:55;99277.09;;;8.70;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:50:24;99294.88;;;8.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:52:58;99294.00;;;8.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:55:26;99292.91;;;8.38;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T05:57:53;99291.25;;;8.34;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:00:21;99277.94;;;8.39;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:02:48;99299.69;;;8.50;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:05:18;99288.25;;;8.49;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:07:45;99297.28;;;8.41;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:10:12;99288.72;;;8.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:12:41;99280.53;;;8.74;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:15:10;99297.28;;;9.05;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:17:39;99271.75;;;9.04;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:20:08;99292.94;;;9.04;99.89
9740;BME280;4909;42.680;26.324;2023-03-01T06:22:37;99289.53;;;8.99;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:25:05;99292.59;;;9.15;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:27:32;99295.66;;;9.01;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:29:58;99286.84;;;9.01;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:32:25;99297.13;;;8.81;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:34:52;99289.59;;;8.65;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:37:19;99289.66;;;8.95;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:39:47;99292.88;;;9.06;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:42:14;99298.88;;;9.12;99.82
9740;BME280;4909;42.680;26.324;2023-03-01T06:44:41;99298.38;;;9.00;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:47:08;99295.78;;;9.28;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:49:34;99294.03;;;9.57;100.00
9740;BME280;4909;42.680;26.324;2023-03-01T06:52:01;99291.09;;;9.67;97.23
9740;BME280;4909;42.680;26.324;2023-03-01T06:54:28;99299.50;;;9.81;96.21
9740;BME280;4909;42.680;26.324;2023-03-01T06:56:56;99288.88;;;9.81;96.12
9740;BME280;4909;42.680;26.324;2023-03-01T06:59:23;99289.19;;;9.72;96.96
9740;BME280;4909;42.680;26.324;2023-03-01T07:01:49;99305.38;;;9.90;95.59
9740;BME280;4909;42.680;26.324;2023-03-01T07:04:16;99306.56;;;10.08;95.63
9740;BME280;4909;42.680;26.324;2023-03-01T07:06:43;99300.78;;;10.25;94.72
9740;BME280;4909;42.680;26.324;2023-03-01T07:09:10;99299.63;;;10.32;93.90
9740;BME280;4909;42.680;26.324;2023-03-01T07:11:36;99300.44;;;10.35;94.61
9740;BME280;4909;42.680;26.324;2023-03-01T07:14:04;99292.00;;;10.49;93.16
9740;BME280;4909;42.680;26.324;2023-03-01T07:16:32;99291.81;;;10.55;92.28
9740;BME280;4909;42.680;26.324;2023-03-01T07:18:59;99297.41;;;10.46;90.47
9740;BME280;4909;42.680;26.324;2023-03-01T07:21:25;99294.53;;;10.52;90.88
9740;BME280;4909;42.680;26.324;2023-03-01T07:23:52;99303.34;;;10.54;90.90
9740;BME280;4909;42.680;26.324;2023-03-01T07:26:19;99304.22;;;10.55;90.36
9740;BME280;4909;42.680;26.324;2023-03-01T07:28:46;99305.41;;;10.71;89.58
9740;BME280;4909;42.680;26.324;2023-03-01T07:31:14;99299.69;;;10.83;90.59
9740;BME280;4909;42.680;26.324;2023-03-01T07:33:41;99299.06;;;10.75;91.55
9740;BME280;4909;42.680;26.324;2023-03-01T07:36:09;99296.72;;;10.66;91.44
9740;BME280;4909;42.680;26.324;2023-03-01T07:38:35;99294.94;;;10.66;93.20
9740;BME280;4909;42.680;26.324;2023-03-01T07:41:03;99305.94;;;10.80;92.13
9740;BME280;4909;42.680;26.324;2023-03-01T07:43:31;99297.72;;;10.88;92.33
9740;BME280;4909;42.680;26.324;2023-03-01T07:45:59;99304.84;;;10.61;93.71
9740;BME280;4909;42.680;26.324;2023-03-01T07:48:28;99292.97;;;10.46;94.80
9740;BME280;4909;42.680;26.324;2023-03-01T07:50:57;99295.66;;;10.71;94.31
9740;BME280;4909;42.680;26.324;2023-03-01T07:53:25;99274.53;;;10.68;94.50
9740;BME280;4909;42.680;26.324;2023-03-01T07:56:00;99303.59;;;10.98;91.89
9740;BME280;4909;42.680;26.324;2023-03-01T07:58:27;99307.00;;;11.01;90.56
9740;BME280;4909;42.680;26.324;2023-03-01T08:00:54;99301.50;;;11.06;91.09
9740;BME280;4909;42.680;26.324;2023-03-01T08:03:21;99309.91;;;11.18;90.14
9740;BME280;4909;42.680;26.324;2023-03-01T08:05:49;99310.94;;;10.89;86.56
9740;BME280;4909;42.680;26.324;2023-03-01T08:08:16;99303.53;;;10.74;88.22
9740;BME280;4909;42.680;26.324;2023-03-01T08:10:43;99301.06;;;10.68;86.57
9740;BME280;4909;42.680;26.324;2023-03-01T08:13:10;99305.13;;;10.54;85.03
9740;BME280;4909;42.680;26.324;2023-03-01T08:15:36;99304.72;;;10.39;87.00
9740;BME280;4909;42.680;26.324;2023-03-01T08:18:03;99300.56;;;10.57;88.09
9740;BME280;4909;42.680;26.324;2023-03-01T08:20:32;99306.47;;;10.65;86.85
9740;BME280;4909;42.680;26.324;2023-03-01T08:23:00;99293.47;;;10.31;87.98
9740;BME280;4909;42.680;26.324;2023-03-01T08:25:26;99296.25;;;9.99;88.62
9740;BME280;4909;42.680;26.324;2023-03-01T08:27:53;99293.78;;;9.93;88.98
9740;BME280;4909;42.680;26.324;2023-03-01T08:30:20;99289.59;;;10.14;89.65
9740;BME280;4909;42.680;26.324;2023-03-01T08:32:49;99285.63;;;10.28;89.93
9740;BME280;4909;42.680;26.324;2023-03-01T08:35:16;99256.47;;;10.27;89.07
9740;BME280;4909;42.680;26.324;2023-03-01T08:37:43;99302.44;;;10.55;87.42
9740;BME280;4909;42.680;26.324;2023-03-01T08:40:12;99304.72;;;10.39;88.17
9740;BME280;4909;42.680;26.324;2023-03-01T08:42:40;99263.28;;;10.35;88.78
9740;BME280;4909;42.680;26.324;2023-03-01T08:45:09;99291.13;;;10.49;89.97
9740;BME280;4909;42.680;26.324;2023-03-01T08:47:36;99291.28;;;10.44;88.04
9740;BME280;4909;42.680;26.324;2023-03-01T08:50:04;99296.38;;;10.24;87.44
9740;BME280;4909;42.680;26.324;2023-03-01T08:52:32;99290.78;;;9.48;91.03
9740;BME280;4909;42.680;26.324;2023-03-01T08:54:59;99286.81;;;9.63;91.77
9740;BME280;4909;42.680;26.324;2023-03-01T08:57:28;99298.66;;;9.79;91.20
9740;BME280;4909;42.680;26.324;2023-03-01T08:59:55;99297.28;;;9.67;90.55
9740;BME280;4909;42.680;26.324;2023-03-01T09:02:22;99294.41;;;9.73;91.22
9740;BME280;4909;42.680;26.324;2023-03-01T09:04:49;99291.06;;;9.68;91.79
9740;BME280;4909;42.680;26.324;2023-03-01T09:07:16;99286.94;;;9.58;93.39
9740;BME280;4909;42.680;26.324;2023-03-01T09:09:42;99290.09;;;9.71;92.74
9740;BME280;4909;42.680;26.324;2023-03-01T09:12:09;99286.78;;;9.92;92.08
9740;BME280;4909;42.680;26.324;2023-03-01T09:14:37;99285.06;;;9.89;92.15
9740;BME280;4909;42.680;26.324;2023-03-01T09:17:06;99279.75;;;9.91;91.55
9740;BME280;4909;42.680;26.324;2023-03-01T09:19:33;99273.06;;;10.06;91.31
9740;BME280;4909;42.680;26.324;2023-03-01T09:21:59;99271.00;;;10.15;91.33
9740;BME280;4909;42.680;26.324;2023-03-01T09:24:26;99278.84;;;10.20;91.32
9740;BME280;4909;42.680;26.324;2023-03-01T09:26:54;99272.47;;;10.25;91.00
9740;BME280;4909;42.680;26.324;2023-03-01T09:29:21;99276.81;;;10.26;89.36
9740;BME280;4909;42.680;26.324;2023-03-01T09:31:50;99279.47;;;9.98;89.01
9740;BME280;4909;42.680;26.324;2023-03-01T09:34:16;99272.28;;;9.46;90.51
9740;BME280;4909;42.680;26.324;2023-03-01T09:36:48;99273.59;;;9.32;92.31
9740;BME280;4909;42.680;26.324;2023-03-01T09:39:15;99272.69;;;9.33;94.01
9740;BME280;4909;42.680;26.324;2023-03-01T09:41:49;99277.16;;;9.60;92.12
9740;BME280;4909;42.680;26.324;2023-03-01T09:44:32;99278.47;;;9.75;91.13
9740;BME280;4909;42.680;26.324;2023-03-01T09:47:04;99277.22;;;9.86;90.53
9740;BME280;4909;42.680;26.324;2023-03-01T09:49:33;99279.44;;;10.00;89.92
9740;BME280;4909;42.680;26.324;2023-03-01T09:52:06;99272.69;;;10.18;89.69
9740;BME280;4909;42.680;26.324;2023-03-01T09:54:38;99266.09;;;10.31;89.56
9740;BME280;4909;42.680;26.324;2023-03-01T09:57:13;99261.69;;;10.30;87.56
9740;BME280;4909;42.680;26.324;2023-03-01T09:59:52;99272.59;;;9.93;89.11
9740;BME280;4909;42.680;26.324;2023-03-01T10:02:29;99270.63;;;9.99;88.26
9740;BME280;4909;42.680;26.324;2023-03-01T10:05:06;99279.72;;;10.20;88.50
9740;BME280;4909;42.680;26.324;2023-03-01T10:07:44;99270.25;;;10.38;86.68
9740;BME280;4909;42.680;26.324;2023-03-01T10:10:23;99268.97;;;10.23;87.06
9740;BME280;4909;42.680;26.324;2023-03-01T10:12:50;99276.25;;;10.44;87.37
9740;BME280;4909;42.680;26.324;2023-03-01T10:15:20;99270.38;;;10.35;86.89
9740;BME280;4909;42.680;26.324;2023-03-01T10:17:54;99252.25;;;10.21;88.08
9740;BME280;4909;42.680;26.324;2023-03-01T10:20:24;99263.53;;;10.54;86.37
9740;BME280;4909;42.680;26.324;2023-03-01T10:22:52;99266.72;;;10.64;86.62
9740;BME280;4909;42.680;26.324;2023-03-01T10:25:34;99233.97;;;10.38;86.22
9740;BME280;4909;42.680;26.324;2023-03-01T10:28:07;99266.50;;;10.45;85.35
9740;BME280;4909;42.680;26.324;2023-03-01T10:30:38;99266.19;;;10.54;85.83
9740;BME280;4909;42.680;26.324;2023-03-01T10:33:15;99256.31;;;10.58;86.70
9740;BME280;4909;42.680;26.324;2023-03-01T10:35:43;99267.13;;;10.52;87.35
9740;BME280;4909;42.680;26.324;2023-03-01T10:38:12;99258.56;;;10.43;86.86
9740;BME280;4909;42.680;26.324;2023-03-01T10:40:51;99264.28;;;10.31;87.85
9740;BME280;4909;42.680;26.324;2023-03-01T10:43:19;99219.13;;;10.07;86.92
9740;BME280;4909;42.680;26.324;2023-03-01T10:45:47;99261.06;;;10.22;87.08
9740;BME280;4909;42.680;26.324;2023-03-01T10:48:17;99250.28;;;10.26;87.01
9740;BME280;4909;42.680;26.324;2023-03-01T10:50:45;99246.34;;;10.39;88.21
9740;BME280;4909;42.680;26.324;2023-03-01T10:53:22;99228.78;;;10.35;86.41
9740;BME280;4909;42.680;26.324;2023-03-01T10:55:58;99229.94;;;10.53;86.45
9740;BME280;4909;42.680;26.324;2023-03-01T10:58:25;99230.59;;;10.60;87.41
9740;BME280;4909;42.680;26.324;2023-03-01T11:00:54;99226.75;;;10.68;85.46
9740;BME280;4909;42.680;26.324;2023-03-01T11:03:24;99230.03;;;10.75;84.55
9740;BME280;4909;42.680;26.324;2023-03-01T11:05:58;99205.06;;;10.56;85.62
9740;BME280;4909;42.680;26.324;2023-03-01T11:08:40;99201.44;;;10.58;85.97
9740;BME280;4909;42.680;26.324;2023-03-01T11:11:17;99219.72;;;10.66;85.86
9740;BME280;4909;42.680;26.324;2023-03-01T11:13:54;99219.28;;;10.79;86.68
9740;BME280;4909;42.680;26.324;2023-03-01T11:16:32;99206.66;;;10.84;85.63
9740;BME280;4909;42.680;26.324;2023-03-01T11:19:22;99204.81;;;10.63;87.84
9740;BME280;4909;42.680;26.324;2023-03-01T11:21:58;99198.16;;;10.75;88.35
9740;BME280;4909;42.680;26.324;2023-03-01T11:24:39;99153.66;;;10.58;87.34
9740;BME280;4909;42.680;26.324;2023-03-01T11:27:16;99191.13;;;10.99;87.97
9740;BME280;4909;42.680;26.324;2023-03-01T11:29:45;99193.16;;;10.90;88.36
9740;BME280;4909;42.680;26.324;2023-03-01T11:32:16;99185.66;;;10.78;89.43
9740;BME280;4909;42.680;26.324;2023-03-01T11:34:50;99179.72;;;10.47;90.52
9740;BME280;4909;42.680;26.324;2023-03-01T11:37:30;99174.56;;;10.42;90.38
9740;BME280;4909;42.680;26.324;2023-03-01T11:40:05;99174.53;;;10.44;91.29
9740;BME280;4909;42.680;26.324;2023-03-01T11:42:44;99168.91;;;10.27;91.63
9740;BME280;4909;42.680;26.324;2023-03-01T11:45:12;99158.25;;;10.28;91.06
9740;BME280;4909;42.680;26.324;2023-03-01T11:48:01;99156.84;;;10.18;91.32
9740;BME280;4909;42.680;26.324;2023-03-01T11:50:39;99149.59;;;10.23;91.87
9740;BME280;4909;42.680;26.324;2023-03-01T11:53:28;99163.16;;;10.40;91.51
9740;BME280;4909;42.680;26.324;2023-03-01T11:56:08;99156.28;;;10.35;91.11
9740;BME280;4909;42.680;26.324;2023-03-01T11:59:07;99157.56;;;10.48;90.73
9740;BME280;4909;42.680;26.324;2023-03-01T12:01:47;99159.09;;;10.55;90.51
9740;BME280;4909;42.680;26.324;2023-03-01T12:04:30;99160.28;;;10.70;90.00
9740;BME280;4909;42.680;26.324;2023-03-01T12:07:15;99159.50;;;10.43;91.48
9740;BME280;4909;42.680;26.324;2023-03-01T12:09:59;99153.88;;;10.52;90.40
9740;BME280;4909;42.680;26.324;2023-03-01T12:12:35;99158.69;;;10.66;88.90
9740;BME280;4909;42.680;26.324;2023-03-01T12:15:30;99156.72;;;10.71;88.40
9740;BME280;4909;42.680;26.324;2023-03-01T12:18:41;99150.06;;;10.84;88.10
9740;BME280;4909;42.680;26.324;2023-03-01T12:21:19;99153.28;;;10.92;88.29
9740;BME280;4909;42.680;26.324;2023-03-01T12:24:19;99150.41;;;10.98;88.20
9740;BME280;4909;42.680;26.324;2023-03-01T12:26:58;99150.59;;;11.15;87.45
9740;BME280;4909;42.680;26.324;2023-03-01T12:29:31;99150.44;;;11.20;87.67
9740;BME280;4909;42.680;26.324;2023-03-01T12:32:12;99149.06;;;11.10;86.22
9740;BME280;4909;42.680;26.324;2023-03-01T12:34:50;99153.66;;;10.58;86.99
9740;BME280;4909;42.680;26.324;2023-03-01T12:37:31;99153.00;;;10.52;87.97
9740;BME280;4909;42.680;26.324;2023-03-01T12:40:19;99135.09;;;10.58;89.23
