sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:01:17;78;19;;197;150497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:03:46;79;18;;198;149926
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:06:17;91;20;;229;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:08:47;79;19;;199;150744
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:13:48;71;18;;179;149322
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:16:20;84;19;;213;151424
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:18:49;79;18;;198;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:21:19;81;19;;206;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:23:49;78;19;;195;149538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:26:20;77;18;;195;151057
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:28:50;68;17;;171;149642
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:31:21;81;18;;205;150147
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:33:54;78;18;;198;150989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:36:21;78;18;;199;151173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:38:51;76;18;;190;149646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:41:22;67;17;;170;150301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:43:52;77;18;;194;149431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:46:26;69;17;;175;150716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:48:52;73;18;;182;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:51:23;79;18;;199;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:53:54;74;18;;189;151514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:56:24;80;18;;203;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T00:58:54;77;18;;194;149270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:01:25;79;19;;200;151524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:03:56;88;20;;220;148588
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:06:29;79;18;;203;152303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:08:56;84;19;;211;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:11:27;86;18;;216;149459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:13:57;75;19;;190;151271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:16:27;73;18;;182;149318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:18:57;86;19;;214;149204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:21:27;71;17;;180;152041
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:23:57;79;18;;199;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:26:28;80;18;;202;150461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:28:58;94;20;;236;149830
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:31:28;72;19;;181;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:33:59;76;17;;192;150580
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:36:29;77;17;;196;150808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:38:59;75;18;;189;150309
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:41:30;72;17;;181;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:46:32;67;18;;168;149509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:49:04;65;17;;165;151101
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:51:34;79;18;;200;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:54:02;83;19;;209;150092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:56:32;97;20;;242;149223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T01:59:02;78;18;;197;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:01:32;91;19;;230;151242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:04:02;78;18;;191;146071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:09:05;76;18;;191;149591
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:11:33;85;19;;214;150583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:14:04;69;17;;174;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:16:34;77;18;;193;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:19:04;80;18;;201;150649
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:26:53;78;18;;197;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:29:06;86;20;;216;150268
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:31:36;74;17;;186;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:34:06;72;16;;181;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:36:37;87;18;;217;148569
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:39:07;79;18;;203;152803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:41:38;82;19;;205;148297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:44:08;78;16;;201;153019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:51:43;73;16;;185;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:54:12;74;18;;186;148995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:56:40;73;16;;187;152247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T02:59:13;77;17;;195;150856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:01:41;78;18;;198;151108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:04:14;71;17;;178;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:06:42;75;16;;187;148095
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:09:12;71;17;;182;152559
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:11:43;82;18;;201;146935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:14:13;81;17;;209;153746
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:16:47;77;17;;194;149986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:19:13;84;19;;212;149992
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:21:43;87;18;;218;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:24:14;81;18;;203;149572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:26:44;75;16;;190;150860
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:29:14;68;16;;172;149582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:31:44;78;17;;196;150234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:34:14;76;16;;191;149500
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:36:44;89;18;;225;151460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:39:14;77;17;;193;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:41:44;72;16;;181;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:44:14;83;17;;210;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:46:44;82;17;;206;149493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:49:14;83;18;;210;150674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:51:47;80;17;;201;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:54:15;77;17;;193;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:56:45;84;18;;212;151288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T03:59:18;78;17;;197;149778
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:01:46;84;18;;212;150560
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:04:16;81;18;;202;149224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:06:46;84;18;;213;150794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:09:16;86;18;;215;149503
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:11:46;88;18;;223;151149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:14:16;82;18;;205;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:16:46;81;17;;204;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:19:16;85;18;;212;149448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:21:47;75;16;;186;148757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:24:17;77;17;;194;150941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:26:47;80;18;;202;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:29:17;77;16;;195;151237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:31:47;70;17;;175;149412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:34:17;81;17;;204;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:36:47;81;18;;200;148018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:39:17;71;16;;181;151126
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:41:47;73;18;;184;150871
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:44:17;83;18;;210;150185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:46:48;73;16;;184;150329
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:49:18;77;18;;194;149990
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:51:48;76;17;;193;150549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:54:18;72;17;;178;146765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:56:48;82;18;;210;153552
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T04:59:18;80;18;;201;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:01:49;83;18;;209;150110
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:04:19;82;18;;206;150662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:06:49;78;17;;195;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:09:22;80;18;;202;150487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:11:50;81;18;;203;149473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:14:23;79;17;;201;151374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:16:51;79;17;;199;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:19:21;86;18;;215;149459
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:21:51;84;18;;212;150999
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:24:22;84;17;;211;150404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:26:52;72;16;;181;148870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:29:22;77;16;;194;149532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:31:57;79;18;;201;150969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:34:27;76;17;;194;151427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:36:54;77;17;;195;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:39:25;84;18;;213;150497
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:41:56;76;16;;192;150625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:44:25;71;17;;180;150736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:46:55;86;17;;215;149280
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:49:25;81;18;;204;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:51:56;78;17;;196;149031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:54:26;74;17;;189;152334
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:56:56;81;17;;203;149916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T05:59:26;76;15;;191;148890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:01:56;79;17;;201;151406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:04:26;71;16;;179;149585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:06:56;86;18;;218;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:09:29;80;16;;201;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:11:57;81;17;;205;150820
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:14:27;93;17;;233;149774
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:16:57;69;16;;172;149376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:21:58;76;15;;190;148150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:24:28;77;17;;196;152213
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:26:58;87;18;;220;150355
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:29:30;77;17;;193;149311
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:34:31;74;17;;187;150678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:36:59;82;17;;205;149977
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:39:29;76;18;;190;148989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:42:03;81;17;;205;151550
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:44:30;77;17;;195;150643
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:47:00;84;18;;209;148908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:49:33;69;18;;175;151238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:52:01;83;18;;208;149942
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:54:31;79;18;;196;148245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:57:01;84;18;;213;151662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T06:59:31;75;17;;189;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:02:01;70;17;;179;151383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:04:31;83;19;;204;146690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:07:01;80;18;;207;153487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:09:31;87;18;;219;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:12:01;78;18;;195;149366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:14:31;78;18;;196;150739
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:17:02;70;17;;176;148913
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:19:32;72;17;;184;151256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:22:03;77;18;;193;149858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:24:32;93;20;;232;149314
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:27:02;81;19;;204;151066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:29:32;90;19;;226;149211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:32:02;69;18;;175;150181
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:34:33;88;20;;220;149463
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:37:03;69;19;;177;151735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:39:33;80;19;;202;150387
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:42:03;80;20;;202;149988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:44:33;87;21;;218;149218
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:47:03;84;20;;211;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:49:33;78;20;;196;149444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:52:03;95;22;;240;151032
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:54:34;77;20;;193;149341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:57:04;82;22;;207;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T07:59:34;74;20;;186;150804
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:02:04;68;20;;171;149937
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:04:34;76;22;;190;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:07:04;82;22;;207;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:09:35;81;24;;206;150855
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:12:04;77;23;;193;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:14:34;78;24;;196;150055
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:17:05;74;22;;186;150272
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:19:35;82;25;;207;149852
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:22:05;85;30;;212;149538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:24:35;73;34;;185;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:27:05;83;67;;206;148254
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:29:35;78;113;;195;149579
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:32:05;84;129;;213;151814
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:34:35;62;102;;157;149731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:37:05;78;85;;197;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:39:35;76;81;;192;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:42:05;70;73;;177;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:44:35;71;74;;177;148833
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:47:06;80;70;;202;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:49:36;83;72;;208;149403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:52:06;80;68;;202;151374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:54:36;84;70;;211;149709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:57:06;75;72;;190;150388
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T08:59:36;81;74;;201;148800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:02:10;88;81;;216;146490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:04:37;88;84;;229;155339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:07:07;83;83;;209;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:09:37;84;87;;213;150645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:12:07;77;85;;193;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:14:37;79;86;;199;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:17:07;77;87;;192;147869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:19:38;77;88;;197;152324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:22:08;65;90;;164;150302
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:24:38;75;97;;190;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:27:08;77;95;;193;150052
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:29:38;74;100;;187;149865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:32:08;77;106;;193;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:34:38;70;107;;176;149545
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:37:08;68;105;;170;149531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:39:38;91;112;;230;151377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:42:10;85;111;;213;149152
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:47:16;77;109;;198;152442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:49:40;80;108;;201;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:54:42;82;112;;206;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:57:15;70;114;;175;149956
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T09:59:47;74;113;;187;150403
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:09:44;82;117;;206;149907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:12:18;79;120;;199;150597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:17:24;76;114;;189;148571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:19:46;70;117;;179;152177
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:22:20;80;116;;200;148815
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:24:47;80;123;;204;152411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:27:22;74;121;;185;148506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:32:18;80;124;;202;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:34:48;83;126;;208;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:37:19;78;131;;194;149030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:47:22;70;130;;177;150075
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:50:17;82;136;;207;150678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:52:24;81;134;;205;150603
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T10:54:54;81;134;;202;149453
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:00:15;75;133;;189;150506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:02:28;79;133;;198;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:07:25;84;135;;211;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:09:55;84;137;;211;150709
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:12:25;76;138;;191;150250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:14:55;81;140;;203;150042
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:22:26;91;147;;228;149781
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:24:57;83;148;;209;150808
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:27:28;72;148;;181;150752
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:32:31;74;148;;188;151907
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:35:04;81;154;;204;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:40:05;73;155;;186;151792
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:42:38;74;157;;186;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:45:02;86;159;;217;151003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T11:57:43;87;140;;218;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T12:12:43;80;127;;202;149631
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T12:20:11;83;122;;210;150525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T12:35:18;79;116;;201;151848
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T12:47:49;75;114;;189;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T12:55:24;72;100;;184;151464
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T12:57:47;84;86;;209;147958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:02:52;76;63;;193;151865
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:07:53;67;51;;169;150378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:12:56;79;47;;200;150728
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:15:26;80;44;;202;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:17:50;84;45;;209;147797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:20:22;73;41;;185;151712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:22:59;76;41;;192;151070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:25:21;75;39;;191;150837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-03-01T13:27:51;77;41;;193;150224
