sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-03-01T00:01:29;35.67;32.31;42.02;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:03:56;42.65;33.34;55.59;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:06:24;38.02;34.88;47.36;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:08:50;37.60;34.62;42.27;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:11:29;37.44;34.71;47.92;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:13:58;37.05;34.52;46.65;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:16:32;42.30;33.96;57.73;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:18:59;42.98;34.04;59.51;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:21:26;35.26;32.75;40.13;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:23:54;36.50;33.18;41.85;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:26:22;36.62;33.59;41.11;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:28:48;35.34;32.35;40.89;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:31:18;35.07;32.50;38.26;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:33:45;37.25;33.25;47.57;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:36:14;38.12;32.98;50.79;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:38:44;49.58;36.68;56.60;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:41:18;48.40;39.60;69.41;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:43:45;47.35;39.94;59.69;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:46:15;51.83;43.06;77.25;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:48:42;46.29;37.93;58.72;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:51:13;48.49;39.25;62.40;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:53:40;46.40;39.56;57.21;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:56:09;46.14;38.95;62.26;;
186;Laerm;55473;48.800;9.002;2023-03-01T00:58:36;46.40;36.74;58.60;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:01:12;45.89;39.40;55.38;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:03:52;50.44;32.65;77.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:06:31;34.56;32.28;41.05;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:08:58;34.62;32.30;39.10;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:11:28;34.78;32.38;39.79;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:13:55;35.55;32.42;42.98;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:16:24;34.84;32.15;43.52;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:18:51;34.85;32.46;40.05;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:21:21;34.76;32.43;37.54;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:23:48;34.45;32.38;37.11;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:26:25;34.53;32.62;37.25;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:28:52;35.80;32.33;42.46;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:31:19;34.51;32.27;40.53;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:33:46;34.20;32.04;35.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:36:12;34.41;32.23;37.55;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:38:39;34.64;32.42;37.88;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:41:09;34.77;32.63;39.97;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:44:08;34.77;32.51;38.29;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:46:32;34.52;32.43;37.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:51:48;35.48;32.88;39.81;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:55:02;34.71;32.73;40.42;;
186;Laerm;55473;48.800;9.002;2023-03-01T01:57:53;34.94;32.83;39.22;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:00:25;35.08;32.83;40.87;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:03:04;47.55;33.63;56.21;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:08:05;48.36;39.58;60.56;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:10:34;50.16;39.75;74.75;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:13:02;50.11;40.50;70.61;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:15:33;54.63;39.27;79.35;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:18:02;43.61;38.36;53.19;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:23:08;43.81;38.72;54.56;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:26:01;56.49;36.26;80.85;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:28:38;50.35;40.13;72.79;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:31:09;46.31;37.95;69.39;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:33:55;44.57;35.28;66.08;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:36:31;45.58;37.33;54.96;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:39:02;43.49;34.24;57.68;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:41:35;35.93;33.61;40.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:44:04;36.00;33.63;41.98;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:46:30;36.22;33.53;39.78;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:48:58;36.07;33.04;41.72;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:51:38;35.31;33.11;38.50;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:54:18;36.46;33.48;40.27;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:56:48;35.84;33.30;44.97;;
186;Laerm;55473;48.800;9.002;2023-03-01T02:59:19;36.30;33.33;41.30;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:01:46;36.60;33.55;48.11;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:04:17;35.37;33.30;38.45;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:06:45;35.88;32.34;44.50;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:09:13;36.63;33.81;50.28;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:11:39;36.87;33.58;46.08;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:14:08;38.15;34.04;47.01;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:16:47;35.66;33.05;46.69;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:19:15;36.63;33.20;49.89;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:21:42;36.64;33.71;48.14;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:24:08;37.50;33.81;54.48;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:26:34;37.59;34.58;44.85;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:29:00;37.46;34.25;41.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:31:27;38.78;34.66;45.75;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:33:54;38.60;34.26;47.10;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:36:24;38.12;34.10;44.60;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:38:50;48.44;36.25;65.88;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:41:17;44.72;38.85;62.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:43:43;45.01;36.62;66.74;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:46:11;37.83;33.96;44.48;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:48:43;38.44;35.01;47.21;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:51:15;38.03;35.05;44.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:53:42;37.33;34.53;42.64;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:56:09;38.21;34.78;45.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T03:58:36;39.56;35.60;51.44;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:01:02;42.65;35.84;52.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:03:30;40.06;36.33;50.11;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:05:59;43.95;37.43;55.23;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:08:26;41.51;38.45;49.19;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:11:02;41.38;37.89;49.81;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:13:47;41.31;37.16;49.62;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:16:12;42.56;37.13;52.05;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:18:38;45.13;37.45;59.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:21:04;42.37;37.72;51.99;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:23:30;42.12;36.35;52.74;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:25:58;41.41;36.20;53.57;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:28:31;44.60;37.61;52.05;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:31:08;43.34;37.61;50.95;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:33:52;43.45;39.79;52.32;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:36:25;45.19;39.10;56.22;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:38:51;42.27;38.20;50.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:41:20;42.68;38.33;53.32;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:43:46;42.95;39.42;50.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:46:16;44.23;38.58;57.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:48:45;46.07;38.31;55.29;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:51:12;44.78;39.59;58.21;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:53:40;44.31;39.33;56.41;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:56:07;44.53;39.91;55.84;;
186;Laerm;55473;48.800;9.002;2023-03-01T04:58:33;44.39;39.56;55.23;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:00:59;45.09;39.34;54.85;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:03:25;50.96;41.04;59.93;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:05:52;47.71;41.18;61.13;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:08:19;44.60;40.44;52.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:10:52;44.98;40.20;54.13;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:13:20;43.88;39.45;54.78;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:15:59;43.99;39.76;53.84;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:18:28;48.43;39.92;63.86;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:21:14;43.92;38.61;56.41;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:23:44;45.67;39.22;62.12;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:26:10;52.33;39.05;66.46;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:28:38;51.59;40.43;67.05;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:31:04;49.23;40.25;64.53;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:33:40;49.42;40.21;64.49;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:36:08;50.55;40.72;66.38;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:38:36;51.75;40.60;64.66;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:41:01;49.70;40.62;64.95;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:43:31;48.85;40.54;65.67;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:46:00;49.44;40.24;65.69;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:48:26;47.92;40.95;64.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:50:52;50.13;39.66;68.07;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:53:20;46.51;39.63;69.62;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:55:49;46.99;40.43;70.49;;
186;Laerm;55473;48.800;9.002;2023-03-01T05:58:19;44.86;41.51;53.20;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:00:47;50.69;40.27;67.92;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:03:16;46.63;40.00;61.24;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:05:43;48.52;41.10;67.15;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:08:10;46.57;40.79;57.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:10:37;47.18;40.62;59.46;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:13:03;47.72;39.66;59.90;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:15:29;45.61;40.19;57.60;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:17:56;48.98;41.14;63.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:20:25;49.81;40.21;61.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:22:52;47.57;42.16;61.44;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:25:22;46.06;40.76;57.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:27:49;47.88;41.40;67.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:30:17;47.01;41.04;59.28;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:32:44;49.39;42.56;64.23;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:35:13;48.78;42.25;64.12;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:37:40;50.44;43.04;67.25;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:40:08;50.31;42.28;67.64;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:42:39;47.05;42.04;65.69;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:45:08;45.22;40.53;59.53;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:47:35;46.69;41.57;64.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:50:01;47.87;42.31;64.81;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:52:28;46.82;41.45;68.17;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:54:55;46.77;40.65;64.84;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:57:21;48.79;40.49;64.25;;
186;Laerm;55473;48.800;9.002;2023-03-01T06:59:47;48.18;40.66;65.99;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:02:15;46.09;39.32;63.19;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:04:42;47.35;39.63;58.91;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:07:08;45.73;39.90;62.99;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:09:35;44.57;39.58;57.50;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:12:01;44.11;39.56;59.56;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:14:27;48.21;40.77;66.92;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:16:54;49.16;40.41;65.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:19:21;46.66;40.08;61.05;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:21:48;45.80;39.43;60.23;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:24:14;46.67;40.10;60.38;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:26:40;44.42;40.30;57.90;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:29:09;46.23;39.64;59.78;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:31:35;46.99;40.65;58.92;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:34:03;47.15;41.82;67.29;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:36:29;44.89;40.28;58.41;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:38:55;44.85;39.88;58.08;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:41:21;46.85;39.66;59.61;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:43:47;46.14;39.96;59.69;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:46:13;47.55;39.53;68.27;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:48:39;47.41;39.36;63.00;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:51:07;47.87;39.15;62.64;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:53:34;43.92;38.11;59.57;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:56:12;43.79;37.21;58.61;;
186;Laerm;55473;48.800;9.002;2023-03-01T07:58:42;44.70;39.28;62.55;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:01:12;44.38;39.31;60.80;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:03:39;52.27;41.01;61.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:06:15;45.94;40.45;59.78;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:08:46;45.06;39.87;56.77;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:11:14;45.51;39.86;57.20;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:13:47;44.73;40.20;55.22;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:16:14;46.57;40.28;58.61;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:18:42;54.60;41.17;66.93;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:21:15;48.71;38.99;65.44;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:23:42;51.09;44.36;60.43;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:26:15;49.76;38.50;62.02;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:28:46;45.13;38.25;58.28;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:31:19;48.23;38.16;62.54;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:33:49;52.66;38.37;74.56;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:36:23;44.78;38.77;64.76;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:38:49;47.92;39.29;70.53;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:41:15;45.62;39.17;67.77;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:43:41;51.42;38.68;68.73;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:46:08;46.97;41.64;59.68;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:48:34;51.09;41.55;67.71;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:51:27;48.79;42.00;64.80;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:53:53;48.09;41.74;64.19;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:56:19;48.90;41.11;66.35;;
186;Laerm;55473;48.800;9.002;2023-03-01T08:58:48;48.60;41.43;62.13;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:01:18;50.17;40.65;71.58;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:03:45;52.63;41.14;74.30;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:06:11;49.73;41.35;77.47;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:08:46;47.54;41.17;66.24;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:11:16;50.85;41.45;72.28;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:13:45;48.56;41.43;68.01;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:16:14;52.83;40.33;71.76;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:18:41;51.59;42.38;72.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:21:14;52.08;41.73;75.52;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:23:44;49.42;42.46;70.30;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:26:14;48.64;43.70;56.64;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:28:42;51.86;41.90;80.38;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:31:10;47.99;41.16;62.38;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:33:40;48.40;42.34;66.75;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:36:12;48.63;42.42;59.83;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:38:39;50.84;41.52;63.67;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:41:57;53.30;42.50;66.07;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:47:09;52.34;41.16;69.84;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:49:40;54.72;42.23;70.49;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:52:41;49.78;41.59;66.36;;
186;Laerm;55473;48.800;9.002;2023-03-01T09:55:15;52.57;40.96;72.16;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:00:51;48.35;40.07;59.62;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:03:28;48.70;41.22;61.26;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:06:13;49.22;40.94;65.04;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:08:58;46.22;39.96;62.09;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:11:27;46.49;39.82;56.99;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:19:39;47.45;38.51;59.54;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:22:28;45.21;39.13;59.68;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:24:59;42.88;38.12;59.25;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:27:54;46.64;37.58;63.29;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:30:36;46.21;38.83;64.17;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:33:25;45.24;39.28;58.58;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:35:52;47.49;38.23;67.80;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:38:19;47.15;38.98;63.89;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:40:59;45.42;39.51;61.34;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:43:45;45.99;38.46;65.48;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:49:21;49.55;43.10;68.63;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:51:50;46.85;39.13;60.87;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:57:00;46.69;39.68;63.95;;
186;Laerm;55473;48.800;9.002;2023-03-01T10:59:38;45.50;40.71;60.04;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:02:31;47.15;40.18;60.03;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:05:01;49.07;41.57;63.47;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:07:28;50.38;41.48;62.47;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:09:55;46.00;41.62;63.78;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:12:21;45.30;39.33;59.30;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:14:52;44.56;39.26;59.82;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:17:31;46.41;38.51;58.68;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:20:20;44.72;38.32;59.21;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:22:56;48.18;37.82;64.38;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:25:29;41.75;36.66;58.75;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:28:00;43.10;36.09;60.57;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:30:38;41.60;37.18;57.44;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:38:53;46.35;38.08;61.26;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:41:26;49.43;38.29;70.09;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:44:17;44.68;39.31;60.15;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:47:39;47.88;38.98;62.51;;
186;Laerm;55473;48.800;9.002;2023-03-01T11:59:24;48.73;37.89;67.92;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:08:50;49.83;41.31;68.82;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:20:20;46.03;38.78;63.37;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:23:39;45.87;37.68;68.26;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:26:35;48.08;38.61;64.95;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:29:34;45.58;37.04;66.87;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:32:47;45.68;37.04;62.50;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:41:29;46.74;38.25;61.74;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:49:45;46.08;37.58;61.87;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:52:46;48.21;37.63;64.94;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:55:42;48.32;38.65;63.72;;
186;Laerm;55473;48.800;9.002;2023-03-01T12:58:36;50.66;39.81;69.43;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:15:36;48.28;40.09;69.14;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:34:03;52.28;38.71;64.49;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:39:05;48.73;39.49;61.01;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:41:55;49.74;39.70;64.51;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:44:38;48.87;39.97;63.41;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:47:13;45.89;38.11;68.59;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:50:00;46.31;39.16;63.86;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:53:00;44.51;38.52;58.22;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:55:42;48.24;37.82;67.19;;
186;Laerm;55473;48.800;9.002;2023-03-01T13:58:29;48.29;38.52;75.09;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:03:30;48.46;38.49;63.83;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:06:13;45.69;39.62;60.51;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:08:39;47.03;39.35;67.62;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:14:22;46.53;39.88;60.96;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:19:31;45.05;39.36;60.67;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:22:28;47.20;39.69;58.16;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:25:00;47.99;39.62;62.47;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:27:39;51.02;39.40;78.76;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:30:11;48.44;40.29;70.51;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:32:38;47.00;40.32;62.56;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:35:25;47.84;40.97;61.50;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:37:52;51.18;40.23;69.19;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:40:35;51.56;40.97;71.18;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:43:11;46.37;39.29;62.88;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:45:38;45.43;39.47;56.77;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:48:07;47.84;40.20;60.70;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:50:42;45.11;39.46;68.81;;
186;Laerm;55473;48.800;9.002;2023-03-01T14:53:25;47.81;39.35;63.46;;
