sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:01:18;60.39;60.31;59.68;57.15;493.78;493.75;493.60;491.51;433.27;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:03:46;62.30;62.21;61.50;58.81;508.12;508.08;507.92;505.69;445.64;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:06:13;61.71;61.61;60.75;57.89;499.93;499.88;499.70;497.28;437.88;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:08:40;62.70;62.61;61.86;59.10;510.59;510.55;510.39;508.09;447.68;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:13:40;59.71;59.66;59.22;56.95;492.34;492.31;492.20;490.38;432.69;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:16:08;61.31;61.20;60.33;57.44;496.06;496.01;495.83;493.39;434.39;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:18:37;60.70;60.61;59.91;57.27;494.80;494.76;494.60;492.41;433.91;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:21:04;62.32;62.22;61.41;58.59;506.10;506.06;505.88;503.51;443.50;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:23:31;60.65;60.55;59.81;57.12;493.45;493.42;493.25;491.01;432.58;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:25:59;61.07;60.97;60.15;57.36;495.40;495.36;495.18;492.83;434.03;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:28:25;61.58;61.51;60.95;58.47;505.35;505.31;505.18;503.16;443.72;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:30:52;62.21;62.15;61.70;59.34;512.96;512.93;512.82;510.92;450.83;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:33:18;63.05;62.94;62.10;59.22;511.46;511.42;511.24;508.82;448.12;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:35:44;62.58;62.49;61.81;59.15;511.10;511.06;510.91;508.71;448.38;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:38:10;61.62;61.52;60.80;58.10;501.92;501.88;501.72;499.48;440.10;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:40:36;63.61;63.47;62.32;59.03;509.50;509.45;509.21;506.37;445.29;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:43:03;62.39;62.31;61.67;59.06;510.38;510.34;510.20;508.05;447.88;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:45:29;64.10;64.00;63.27;60.49;522.63;522.59;522.42;520.12;458.34;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:47:56;66.60;66.46;65.36;62.05;535.64;535.59;535.36;532.52;468.51;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:50:22;63.84;63.74;62.95;60.11;519.23;519.19;519.01;516.64;455.14;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:52:54;62.61;62.46;61.26;57.93;499.95;499.90;499.66;496.77;436.69;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:55:21;63.57;63.47;62.73;59.96;518.05;518.01;517.84;515.54;454.28;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T00:57:48;62.25;62.18;61.67;59.22;511.91;511.87;511.75;509.77;449.67;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:00:14;63.32;63.25;62.66;60.09;519.28;519.24;519.10;517.00;455.90;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:02:41;65.56;65.43;64.44;61.28;529.09;529.05;528.84;526.15;463.10;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:05:08;64.54;64.41;63.44;60.35;521.11;521.06;520.86;518.23;456.16;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:07:34;64.96;64.85;63.93;60.89;525.84;525.79;525.60;523.03;460.51;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:10:00;66.77;66.67;65.85;62.88;543.17;543.12;542.94;540.46;476.14;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:12:27;66.66;66.53;65.50;62.26;537.56;537.51;537.29;534.53;470.43;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:14:53;68.24;68.08;66.83;63.27;546.02;545.97;545.71;542.63;477.13;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:17:19;64.97;64.89;64.22;61.50;531.40;531.37;531.22;528.97;466.31;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:19:44;63.70;63.61;62.89;60.14;519.61;519.57;519.41;517.13;455.73;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:22:11;63.64;63.53;62.67;59.73;515.90;515.86;515.67;513.20;451.94;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:24:37;63.71;63.60;62.74;59.81;516.61;516.57;516.38;513.92;452.58;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:27:03;63.44;63.31;62.32;59.23;511.40;511.36;511.15;508.51;447.52;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:29:29;63.07;62.96;62.06;59.09;510.29;510.25;510.06;507.55;446.86;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:31:55;63.18;63.06;62.16;59.20;511.23;511.19;511.00;508.49;447.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:34:22;61.69;61.60;60.95;58.34;504.14;504.10;503.95;501.80;442.32;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:36:49;61.65;61.57;60.98;58.45;505.07;505.04;504.90;502.83;443.35;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:39:16;62.46;62.34;61.43;58.47;504.96;504.91;504.72;502.21;442.12;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:41:42;63.35;63.25;62.41;59.51;514.03;513.99;513.80;511.37;450.38;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:44:16;62.98;62.86;61.94;58.95;509.07;509.03;508.83;506.30;445.72;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:46:52;60.70;60.58;59.66;56.73;489.82;489.77;489.58;487.08;428.71;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:49:27;61.37;61.23;60.16;57.01;492.11;492.06;491.84;489.13;430.19;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:52:09;62.01;61.83;60.42;56.83;490.13;490.07;489.79;486.63;427.25;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:54:46;62.13;61.96;60.68;57.25;493.94;493.88;493.63;490.63;431.07;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:57:20;61.26;61.17;60.43;57.73;498.76;498.72;498.56;496.31;437.29;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T01:59:57;61.12;60.97;59.84;56.63;488.72;488.67;488.44;485.66;427.00;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:02:28;61.97;61.83;60.73;57.54;496.65;496.61;496.38;493.63;434.11;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:04:56;60.38;60.27;59.42;56.61;488.86;488.82;488.64;486.26;428.15;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:07:47;60.83;60.70;59.65;56.56;488.22;488.17;487.96;485.30;426.87;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:10:14;60.72;60.61;59.77;56.95;491.85;491.81;491.63;489.25;430.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:12:41;58.79;58.69;57.89;55.17;476.51;476.47;476.30;474.01;417.42;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:15:08;60.53;60.41;59.53;56.65;489.21;489.17;488.98;486.55;428.32;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:17:35;62.54;62.37;61.11;57.69;497.71;497.66;497.40;494.42;434.45;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:22:34;62.67;62.52;61.37;58.08;501.30;501.25;501.01;498.17;438.01;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:30:25;61.47;61.36;60.52;57.68;498.20;498.15;497.97;495.58;436.41;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:32:53;61.58;61.48;60.66;57.84;499.59;499.55;499.38;497.01;437.72;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:35:23;61.90;61.78;60.85;57.88;499.80;499.76;499.56;497.04;437.50;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:37:49;61.57;61.47;60.64;57.81;499.29;499.25;499.07;496.69;437.41;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:40:17;60.57;60.47;59.69;56.95;491.95;491.91;491.74;489.44;431.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:42:51;59.93;59.81;58.85;55.91;482.68;482.64;482.44;479.92;422.31;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:45:21;61.93;61.78;60.64;57.38;495.24;495.19;494.96;492.14;432.70;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:47:47;61.38;61.25;60.25;57.20;493.81;493.77;493.56;490.95;431.96;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:50:15;60.53;60.47;60.05;57.77;499.44;499.41;499.31;497.48;439.00;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:53:00;62.11;61.95;60.75;57.41;495.38;495.33;495.09;492.19;432.60;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:55:32;59.73;59.65;59.08;56.63;489.39;489.35;489.22;487.21;429.59;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T02:57:59;59.26;59.14;58.21;55.30;477.50;477.45;477.26;474.78;417.81;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:00:30;59.30;59.22;58.58;56.07;484.49;484.45;484.31;482.23;425.06;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:03:02;59.92;59.85;59.29;56.85;491.32;491.28;491.15;489.16;431.34;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:05:30;58.64;58.55;57.85;55.27;477.50;477.47;477.31;475.16;418.66;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:07:58;59.33;59.26;58.71;56.31;486.65;486.62;486.49;484.52;427.27;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:10:30;59.41;59.30;58.44;55.64;480.47;480.43;480.24;477.87;420.71;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:13:08;59.76;59.65;58.83;56.06;484.19;484.15;483.97;481.63;424.12;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:15:36;59.82;59.74;59.10;56.58;488.88;488.85;488.70;486.62;428.94;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:18:04;59.91;59.81;59.03;56.32;486.47;486.43;486.27;483.99;426.30;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:20:32;60.79;60.62;59.33;55.93;482.49;482.44;482.18;479.20;420.94;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:22:58;60.37;60.23;59.17;56.07;484.00;483.95;483.73;481.06;423.09;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:25:26;60.01;59.88;58.84;55.78;481.45;481.41;481.19;478.56;420.92;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:27:54;59.98;59.86;58.87;55.89;482.51;482.46;482.26;479.70;422.06;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:30:21;58.91;58.81;58.03;55.34;478.00;477.96;477.79;475.53;418.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:32:47;59.77;59.63;58.59;55.53;479.34;479.29;479.08;476.45;419.04;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:35:13;57.54;57.44;56.65;53.98;466.21;466.17;466.00;463.75;408.37;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:37:39;60.31;60.16;58.98;55.73;480.87;480.82;480.58;477.75;419.90;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:40:06;61.94;61.78;60.56;57.21;493.64;493.59;493.34;490.43;431.01;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:42:33;62.14;62.01;60.98;57.88;499.68;499.64;499.43;496.77;437.06;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:44:58;61.62;61.49;60.41;57.27;494.33;494.28;494.06;491.35;432.16;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:47:24;61.95;61.81;60.74;57.59;497.14;497.09;496.87;494.16;434.66;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:49:50;60.73;60.61;59.69;56.75;490.02;489.98;489.78;487.29;428.88;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:52:16;60.71;60.58;59.59;56.59;488.55;488.50;488.30;485.73;427.38;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:54:42;61.63;61.50;60.52;57.48;496.27;496.23;496.02;493.43;434.19;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:57:08;61.42;61.32;60.59;57.90;500.20;500.16;500.00;497.75;438.58;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T03:59:33;62.00;61.88;60.91;57.89;499.87;499.83;499.62;497.05;437.44;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:02:00;60.34;60.24;59.45;56.72;489.91;489.87;489.70;487.40;429.31;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:04:25;61.66;61.52;60.47;57.34;495.01;494.96;494.75;492.06;432.83;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:06:52;62.05;61.94;61.08;58.19;502.58;502.53;502.35;499.91;440.19;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:09:18;62.45;62.34;61.48;58.58;505.93;505.89;505.71;503.26;443.15;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:11:44;61.72;61.65;61.04;58.49;505.40;505.37;505.23;503.13;443.59;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:14:10;63.98;63.86;62.85;59.71;515.56;515.51;515.30;512.63;451.11;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:16:36;61.81;61.69;60.76;57.78;498.90;498.86;498.66;496.12;436.68;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:19:02;64.38;64.28;63.50;60.64;523.86;523.82;523.65;521.27;459.24;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:21:28;64.46;64.32;63.29;60.10;518.91;518.87;518.65;515.93;453.97;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:23:54;62.68;62.57;61.74;58.87;508.51;508.47;508.29;505.88;445.53;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:26:20;63.00;62.89;62.07;59.21;511.41;511.37;511.19;508.79;448.13;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:28:46;64.02;63.90;63.00;60.01;518.21;518.17;517.98;515.45;453.84;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:31:14;63.81;63.69;62.75;59.71;515.62;515.58;515.38;512.81;451.43;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:33:42;64.11;64.00;63.20;60.33;521.17;521.13;520.95;518.55;456.81;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:36:13;62.43;62.32;61.45;58.56;505.74;505.70;505.51;503.07;442.99;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:38:40;64.15;64.03;63.16;60.21;519.98;519.94;519.75;517.26;455.51;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:41:09;66.51;66.39;65.43;62.29;537.92;537.87;537.67;535.01;471.01;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:43:36;66.85;66.71;65.62;62.30;537.85;537.80;537.58;534.73;470.48;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:46:03;66.24;66.12;65.20;62.11;536.37;536.32;536.13;533.52;469.77;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:48:37;66.95;66.81;65.72;62.40;538.73;538.68;538.46;535.62;471.27;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:51:05;67.63;67.49;66.37;62.98;543.73;543.68;543.45;540.55;475.56;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:53:32;67.26;67.13;66.09;62.83;542.47;542.42;542.20;539.42;474.75;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:55:59;66.93;66.82;65.92;62.86;542.90;542.86;542.66;540.08;475.64;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T04:58:25;67.87;67.72;66.56;63.12;544.90;544.85;544.61;541.65;476.45;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:00:53;67.41;67.27;66.19;62.86;542.73;542.68;542.45;539.61;474.82;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:03:20;67.79;67.66;66.68;63.47;548.09;548.04;547.83;545.11;479.89;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:05:47;64.54;64.40;63.33;60.09;518.77;518.73;518.50;515.73;453.71;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:08:15;66.53;66.43;65.61;62.65;541.19;541.15;540.97;538.49;474.40;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:10:41;66.32;66.21;65.37;62.39;538.90;538.86;538.67;536.18;472.31;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:13:07;64.46;64.31;63.15;59.82;516.28;516.23;515.99;513.11;451.22;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:15:34;63.89;63.78;62.94;60.03;518.52;518.48;518.30;515.85;454.34;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:18:00;65.32;65.19;64.23;61.11;527.71;527.66;527.46;524.82;461.99;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:20:26;64.02;63.94;63.32;60.69;524.50;524.47;524.32;522.17;460.41;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:22:54;66.05;65.91;64.86;61.61;531.91;531.86;531.64;528.86;465.38;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:25:23;64.30;64.20;63.41;60.55;523.04;523.00;522.83;520.44;458.50;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:27:48;65.23;65.09;64.04;60.82;525.05;525.01;524.79;522.03;459.34;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:30:15;66.25;66.09;64.79;61.21;528.18;528.12;527.86;524.75;461.20;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:32:45;67.33;67.20;66.19;62.96;543.61;543.56;543.35;540.60;475.84;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:35:14;68.82;68.68;67.55;64.13;553.60;553.55;553.32;550.39;484.25;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:37:43;69.34;69.17;67.80;64.06;552.76;552.70;552.43;549.17;482.66;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:40:12;70.51;70.38;69.35;66.01;570.01;569.96;569.74;566.91;499.07;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:42:40;67.61;67.50;66.62;63.57;549.07;549.03;548.84;546.27;481.16;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:45:08;68.56;68.43;67.42;64.16;554.03;553.98;553.77;551.00;485.05;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:47:35;68.32;68.19;67.22;64.01;552.81;552.77;552.56;549.84;484.11;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:50:01;69.98;69.81;68.48;64.76;558.86;558.80;558.53;555.30;488.15;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:52:28;69.31;69.15;67.91;64.32;555.16;555.11;554.85;551.76;485.20;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:54:55;69.56;69.44;68.51;65.33;564.25;564.20;564.00;561.32;494.36;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:57:21;69.58;69.45;68.40;65.07;561.89;561.84;561.62;558.79;491.86;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T05:59:47;67.50;67.41;66.67;63.79;551.19;551.15;550.99;548.60;483.53;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:02:12;69.66;69.53;68.45;65.07;561.79;561.74;561.51;558.63;491.65;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:04:39;69.22;69.10;68.14;64.92;560.71;560.66;560.46;557.74;491.12;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:07:05;69.36;69.25;68.39;65.30;564.05;564.01;563.82;561.24;494.43;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:09:31;69.42;69.28;68.20;64.82;559.65;559.60;559.38;556.50;489.75;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:11:57;71.05;70.89;69.64;66.00;569.65;569.59;569.33;566.19;497.95;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:14:23;72.52;72.32;70.76;66.68;575.17;575.11;574.80;571.22;501.73;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:16:50;71.44;71.28;70.02;66.36;572.82;572.76;572.50;569.35;500.74;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:19:16;71.00;70.88;69.93;66.67;575.81;575.77;575.56;572.82;504.46;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:21:42;72.60;72.44;71.18;67.49;582.61;582.55;582.29;579.12;509.39;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:24:08;72.92;72.74;71.33;67.44;581.92;581.86;581.58;578.20;508.23;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:26:34;72.30;72.16;71.02;67.48;582.66;582.61;582.37;579.35;509.84;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:29:00;73.08;72.95;71.95;68.56;592.15;592.10;591.89;589.04;518.70;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:31:26;71.44;71.30;70.14;66.60;574.95;574.89;574.65;571.62;502.96;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:33:52;72.24;72.11;71.05;67.63;584.04;583.99;583.77;580.87;511.37;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:36:18;72.21;72.07;70.94;67.43;582.17;582.12;581.89;578.89;509.45;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:38:44;71.01;70.87;69.81;66.41;573.49;573.44;573.21;570.33;502.03;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:41:10;70.11;70.02;69.34;66.45;574.27;574.23;574.07;571.70;504.07;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:43:36;68.90;68.79;67.91;64.82;559.88;559.84;559.65;557.06;490.70;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:46:05;70.20;70.08;69.16;65.97;569.86;569.81;569.61;566.93;499.34;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:48:33;70.14;70.02;69.03;65.76;567.91;567.86;567.65;564.88;497.38;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:51:00;70.39;70.24;69.06;65.52;565.63;565.57;565.33;562.29;494.66;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:53:27;69.95;69.84;69.02;65.96;569.85;569.81;569.63;567.08;499.68;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:55:54;70.39;70.28;69.41;66.27;572.45;572.41;572.22;569.59;501.79;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T06:58:21;68.41;68.30;67.44;64.37;556.02;555.97;555.78;553.22;487.33;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:00:47;71.21;71.04;69.68;65.89;568.64;568.58;568.30;565.02;496.69;0.62
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:03:13;66.74;66.63;65.74;62.68;541.40;541.36;541.17;538.60;474.34;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:05:39;68.29;68.15;67.12;63.84;551.25;551.21;550.99;548.20;482.52;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:08:05;68.43;68.29;67.22;63.88;551.57;551.52;551.30;548.45;482.66;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:10:31;68.16;68.05;67.14;64.02;552.93;552.89;552.69;550.07;484.45;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:12:58;70.08;69.94;68.83;65.40;564.63;564.58;564.35;561.42;494.04;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:15:24;70.85;70.73;69.72;66.39;573.38;573.34;573.12;570.31;502.13;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:17:51;70.43;70.33;69.49;66.41;573.69;573.65;573.46;570.89;503.03;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:20:18;71.92;71.79;70.79;67.44;582.44;582.39;582.18;579.35;510.14;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:22:45;73.06;72.92;71.80;68.27;589.52;589.47;589.24;586.23;515.97;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:25:11;72.03;71.88;70.71;67.15;579.71;579.66;579.42;576.37;507.14;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:27:38;72.87;72.73;71.62;68.12;588.19;588.13;587.90;584.92;514.84;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:30:03;72.82;72.67;71.54;67.99;587.03;586.98;586.74;583.72;513.70;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:32:30;76.36;76.19;74.85;70.94;612.35;612.29;612.01;608.65;535.31;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:34:56;79.53;79.37;78.10;74.19;640.57;640.51;640.24;636.91;560.45;0.60
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:37:22;75.68;75.54;74.47;70.92;612.49;612.44;612.21;609.21;536.39;0.61
71650;SPS30;59493;49.59794390;18.00278840;2023-03-01T07:39:48;75.96;75.78;74.35;70.33;606.96;606.90;606.61;603.13;530.23;0.61
