sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-03-01T00:00:53;21.84;21.75;21.56;20.17;161.01;160.98;160.91;160.42;138.52;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:03:19;22.80;22.71;22.52;21.09;168.37;168.34;168.27;167.77;144.90;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T00:05:46;22.02;21.94;21.78;20.40;162.91;162.88;162.82;162.36;140.26;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T00:08:14;22.23;22.10;21.83;20.33;162.32;162.28;162.19;161.61;139.40;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:10:41;21.37;21.26;21.03;19.63;156.74;156.71;156.63;156.11;134.73;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T00:13:08;21.49;21.42;21.29;19.97;159.47;159.44;159.38;158.96;137.37;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T00:15:37;21.47;21.39;21.22;19.88;158.70;158.67;158.61;158.15;136.61;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T00:18:05;21.95;21.87;21.71;20.34;162.39;162.36;162.29;161.83;139.80;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:20:32;21.48;21.37;21.12;19.70;157.29;157.26;157.18;156.64;135.16;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:22:59;21.20;21.12;20.94;19.59;156.45;156.42;156.35;155.89;134.63;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:25:27;22.11;22.01;21.79;20.35;162.51;162.48;162.40;161.88;139.74;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:27:53;22.51;22.41;22.19;20.73;165.54;165.51;165.43;164.91;142.36;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:30:20;21.80;21.69;21.43;19.98;159.52;159.49;159.41;158.85;137.05;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:32:47;22.49;22.32;21.95;20.33;162.37;162.33;162.22;161.52;139.14;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T00:35:14;21.52;21.44;21.27;19.92;159.03;159.01;158.94;158.48;136.89;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:37:40;22.29;22.18;21.94;20.48;163.50;163.46;163.38;162.84;140.54;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:40:07;22.53;22.40;22.12;20.61;164.54;164.50;164.41;163.82;141.31;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:42:36;22.12;22.00;21.74;20.26;161.75;161.72;161.63;161.06;138.95;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:45:04;22.95;22.80;22.49;20.92;167.04;167.00;166.90;166.27;143.37;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:47:31;24.40;24.28;24.03;22.44;179.19;179.16;179.07;178.49;154.06;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:49:58;25.54;25.45;25.27;23.68;189.06;189.03;188.95;188.43;162.78;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T00:52:25;28.79;28.68;28.45;26.65;212.76;212.72;212.63;212.02;183.13;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T00:54:52;27.20;27.06;26.75;24.95;199.18;199.14;199.04;198.35;171.15;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:57:19;23.44;23.32;23.06;21.51;171.71;171.68;171.59;171.00;147.56;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T00:59:47;22.48;22.41;22.24;20.84;166.40;166.37;166.30;165.84;143.27;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T01:02:13;22.83;22.77;22.64;21.26;169.76;169.73;169.67;169.25;146.29;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T01:04:40;23.19;23.11;22.95;21.51;171.78;171.74;171.68;171.21;147.92;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T01:07:07;23.37;23.29;23.13;21.69;173.16;173.13;173.06;172.59;149.12;0.49
78487;SPS30;67885;49.758;9.582;2023-03-01T01:09:34;22.93;22.84;22.65;21.20;169.29;169.26;169.18;168.69;145.69;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:12:00;23.08;22.96;22.69;21.14;168.81;168.77;168.68;168.09;145.02;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T01:14:27;22.92;22.78;22.48;20.92;167.00;166.97;166.87;166.25;143.37;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T01:16:56;22.18;22.08;21.87;20.43;163.15;163.12;163.04;162.53;140.31;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:19:23;23.70;23.55;23.22;21.58;172.32;172.29;172.18;171.51;147.88;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:21:50;23.34;23.22;22.95;21.40;170.90;170.86;170.77;170.18;146.84;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:24:17;23.30;23.19;22.96;21.44;171.21;171.17;171.09;170.54;147.21;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:26:45;23.51;23.39;23.13;21.57;172.24;172.21;172.12;171.53;148.02;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:29:12;23.09;22.95;22.64;21.05;168.10;168.06;167.97;167.33;144.28;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T01:31:40;22.51;22.38;22.09;20.57;164.22;164.18;164.09;163.49;141.01;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T01:34:12;22.62;22.53;22.32;20.87;166.62;166.59;166.51;166.00;143.33;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:36:41;22.28;22.15;21.88;20.38;162.71;162.68;162.59;162.00;139.75;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T01:39:07;22.06;21.97;21.78;20.37;162.67;162.64;162.57;162.08;139.96;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:41:38;22.89;22.76;22.47;20.92;167.05;167.02;166.93;166.32;143.45;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T01:44:15;22.23;22.05;21.67;20.06;160.18;160.14;160.02;159.31;137.22;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T01:46:45;21.92;21.79;21.52;20.05;160.08;160.05;159.96;159.39;137.49;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T01:49:19;22.03;21.94;21.76;20.37;162.62;162.59;162.52;162.04;139.95;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:51:56;22.97;22.86;22.63;21.14;168.81;168.77;168.69;168.15;145.14;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T01:54:29;22.66;22.52;22.24;20.71;165.39;165.35;165.26;164.66;142.03;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T01:57:06;22.99;22.83;22.47;20.85;166.45;166.41;166.30;165.61;142.72;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T01:59:37;22.77;22.67;22.44;20.97;167.43;167.40;167.32;166.78;143.98;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:02:08;23.63;23.51;23.24;21.68;173.08;173.04;172.95;172.36;148.73;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T02:04:37;22.67;22.56;22.34;20.87;166.60;166.57;166.49;165.95;143.26;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:07:05;22.86;22.75;22.51;21.01;167.74;167.71;167.62;167.07;144.19;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:09:40;23.94;23.76;23.37;21.66;172.99;172.95;172.84;172.10;148.27;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T02:12:11;23.23;23.06;22.68;21.02;167.87;167.83;167.72;167.00;143.88;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T02:14:39;22.87;22.75;22.49;20.97;167.45;167.41;167.33;166.75;143.87;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:17:06;23.25;23.14;22.91;21.41;170.91;170.88;170.80;170.25;146.96;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:19:39;23.65;23.53;23.27;21.71;173.31;173.27;173.18;172.60;148.94;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:22:18;22.60;22.50;22.28;20.82;166.25;166.21;166.14;165.61;142.97;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:24:52;22.82;22.66;22.30;20.69;165.20;165.16;165.05;164.36;141.64;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T02:27:30;23.33;23.19;22.90;21.32;170.25;170.21;170.12;169.50;146.20;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T02:30:06;23.58;23.44;23.14;21.54;172.03;171.99;171.90;171.26;147.71;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:32:37;22.68;22.58;22.38;20.92;167.05;167.02;166.95;166.43;143.70;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:35:07;22.66;22.58;22.39;20.96;167.31;167.28;167.21;166.72;143.98;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:37:38;22.88;22.75;22.49;20.96;167.39;167.36;167.27;166.69;143.82;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:40:07;22.52;22.43;22.25;20.83;166.35;166.32;166.25;165.77;143.17;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:42:43;23.06;22.92;22.60;21.02;167.85;167.81;167.71;167.07;144.06;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T02:45:18;22.32;22.22;22.00;20.55;164.09;164.06;163.98;163.46;141.10;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T02:47:45;23.22;23.08;22.76;21.16;168.97;168.93;168.83;168.19;145.02;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T02:50:14;22.89;22.75;22.46;20.90;166.92;166.88;166.78;166.17;143.31;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:52:53;22.90;22.79;22.55;21.05;168.06;168.03;167.94;167.39;144.47;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T02:55:28;22.92;22.77;22.43;20.82;166.27;166.23;166.13;165.46;142.61;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T02:57:56;23.28;23.11;22.74;21.08;168.36;168.32;168.21;167.50;144.32;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T03:00:26;23.68;23.49;23.08;21.36;170.58;170.54;170.42;169.66;146.13;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:02:58;23.54;23.47;23.31;21.86;174.52;174.49;174.43;173.96;150.31;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T03:05:25;23.80;23.72;23.54;22.06;176.09;176.06;175.99;175.49;151.60;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T03:07:56;23.74;23.61;23.32;21.72;173.46;173.42;173.32;172.70;148.98;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:10:26;24.13;23.98;23.66;22.02;175.79;175.75;175.65;174.99;150.91;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:12:57;24.00;23.90;23.70;22.18;177.09;177.06;176.98;176.45;152.39;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T03:15:27;24.39;24.26;23.98;22.36;178.52;178.48;178.39;177.77;153.38;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T03:17:55;24.69;24.50;24.10;22.33;178.31;178.27;178.15;177.38;152.81;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:20:23;23.28;23.13;22.81;21.20;169.32;169.28;169.18;168.52;145.30;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:22:53;24.57;24.40;24.05;22.33;178.32;178.28;178.17;177.46;152.97;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T03:25:21;24.35;24.18;23.81;22.11;176.52;176.48;176.37;175.65;151.39;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T03:27:50;25.57;25.40;25.06;23.30;186.07;186.02;185.92;185.20;159.70;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:30:22;24.92;24.79;24.52;22.88;182.65;182.61;182.52;181.90;156.97;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:32:51;24.25;24.09;23.73;22.03;175.88;175.84;175.73;175.02;150.85;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:35:19;24.11;23.94;23.58;21.89;174.82;174.78;174.67;173.96;149.93;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:37:47;24.13;23.95;23.56;21.84;174.39;174.35;174.23;173.49;149.48;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T03:40:32;24.41;24.28;24.00;22.38;178.66;178.62;178.53;177.91;153.50;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T03:43:00;24.84;24.66;24.28;22.52;179.83;179.79;179.67;178.93;154.19;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T03:45:27;23.65;23.55;23.32;21.80;174.08;174.05;173.97;173.43;149.73;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T03:47:55;23.52;23.41;23.18;21.66;172.94;172.91;172.83;172.28;148.72;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T03:50:22;23.29;23.18;22.97;21.47;171.44;171.40;171.32;170.79;147.46;0.50
78487;SPS30;67885;49.758;9.582;2023-03-01T03:52:48;24.10;23.94;23.59;21.91;174.91;174.87;174.76;174.07;150.04;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T03:55:15;23.44;23.30;23.01;21.43;171.13;171.09;171.00;170.38;146.96;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T03:57:44;23.84;23.72;23.47;21.91;174.91;174.88;174.79;174.21;150.35;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:00:17;23.13;22.94;22.53;20.83;166.36;166.32;166.19;165.43;142.45;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T04:02:46;23.80;23.64;23.29;21.62;172.66;172.62;172.51;171.82;148.10;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:05:16;23.56;23.41;23.09;21.48;171.50;171.46;171.36;170.71;147.20;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:07:45;24.11;23.94;23.59;21.91;174.96;174.92;174.81;174.11;150.09;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:10:14;23.67;23.56;23.31;21.77;173.79;173.76;173.67;173.10;149.41;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T04:12:43;23.96;23.80;23.46;21.80;174.07;174.03;173.92;173.24;149.35;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:15:10;24.45;24.27;23.88;22.13;176.75;176.71;176.59;175.84;151.50;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:17:41;25.10;24.90;24.45;22.62;180.59;180.55;180.42;179.60;154.65;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:20:10;24.22;24.07;23.73;22.05;176.08;176.04;175.93;175.24;151.08;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:22:39;24.79;24.61;24.23;22.47;179.41;179.37;179.26;178.51;153.82;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:25:07;25.47;25.34;25.06;23.37;186.61;186.58;186.48;185.84;160.36;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T04:27:34;23.56;23.43;23.17;21.60;172.50;172.46;172.37;171.78;148.22;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T04:30:02;24.43;24.23;23.81;22.04;176.01;175.97;175.84;175.06;150.77;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T04:32:30;25.45;25.24;24.79;22.93;183.07;183.02;182.89;182.06;156.77;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:34:57;24.86;24.66;24.25;22.45;179.29;179.24;179.12;178.33;153.61;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:37:23;24.59;24.42;24.06;22.35;178.44;178.40;178.29;177.58;153.07;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:39:51;25.69;25.51;25.12;23.31;186.15;186.11;185.99;185.23;159.63;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:42:18;25.16;25.02;24.74;23.07;184.23;184.19;184.09;183.46;158.30;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T04:44:45;25.11;25.00;24.76;23.14;184.73;184.70;184.61;184.03;158.88;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T04:47:12;25.44;25.29;24.96;23.23;185.51;185.47;185.37;184.68;159.27;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:49:39;25.12;24.96;24.62;22.89;182.77;182.73;182.62;181.92;156.86;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T04:52:05;25.86;25.60;25.05;23.06;184.12;184.07;183.92;182.96;157.36;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T04:54:32;26.28;26.10;25.72;23.88;190.70;190.65;190.54;189.77;163.58;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:57:02;25.56;25.36;24.93;23.09;184.36;184.32;184.19;183.38;157.96;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T04:59:29;25.85;25.62;25.12;23.19;185.20;185.15;185.01;184.12;158.48;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T05:01:56;24.97;24.85;24.60;22.98;183.45;183.41;183.32;182.73;157.73;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T05:04:23;25.67;25.52;25.20;23.46;187.30;187.26;187.15;186.47;160.83;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:06:51;25.36;25.18;24.80;23.02;183.85;183.81;183.69;182.95;157.68;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:09:18;25.91;25.72;25.30;23.45;187.22;187.18;187.05;186.26;160.47;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:11:46;25.98;25.83;25.50;23.73;189.48;189.44;189.33;188.63;162.69;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T05:14:14;27.67;27.46;27.01;25.03;199.90;199.85;199.72;198.86;171.33;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:16:40;32.26;32.05;31.61;29.39;234.68;234.63;234.49;233.59;201.41;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:19:07;49.00;48.47;47.31;43.42;346.75;346.65;346.33;344.40;296.00;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T05:21:40;47.53;47.11;46.20;42.65;340.61;340.52;340.26;338.63;291.47;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T05:24:21;47.85;47.39;46.38;42.72;341.16;341.06;340.78;339.04;291.65;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T05:26:48;51.83;51.43;50.59;46.88;374.35;374.26;374.01;372.40;320.83;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:29:18;50.05;49.60;48.64;44.90;358.57;358.47;358.20;356.48;306.83;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T05:31:50;42.99;42.62;41.82;38.63;308.48;308.41;308.17;306.72;264.05;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:34:18;39.71;39.32;38.48;35.42;282.86;282.78;282.55;281.08;241.77;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T05:36:48;37.35;37.01;36.28;33.47;267.27;267.20;266.99;265.69;228.64;0.56
78487;SPS30;67885;49.758;9.582;2023-03-01T05:39:18;34.97;34.69;34.08;31.53;251.81;251.75;251.57;250.44;215.69;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:41:46;30.29;30.08;29.64;27.52;219.74;219.69;219.55;218.67;188.49;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:44:13;31.70;31.46;30.92;28.63;228.62;228.57;228.41;227.40;195.88;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:46:41;31.32;31.07;30.53;28.25;225.58;225.53;225.37;224.36;193.22;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T05:49:08;30.12;29.97;29.64;27.65;220.79;220.74;220.63;219.88;189.75;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T05:51:34;30.34;30.13;29.67;27.53;219.86;219.81;219.67;218.77;188.54;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T05:54:01;29.59;29.35;28.82;26.66;212.92;212.86;212.71;211.75;182.34;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T05:56:32;28.98;28.75;28.27;26.18;209.01;208.96;208.82;207.90;179.08;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T05:58:59;28.17;27.99;27.60;25.66;204.87;204.82;204.70;203.91;175.80;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T06:01:26;28.96;28.73;28.24;26.14;208.71;208.66;208.51;207.59;178.80;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:03:54;29.35;29.11;28.60;26.47;211.33;211.28;211.13;210.18;181.01;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:06:21;29.12;28.94;28.57;26.58;212.27;212.22;212.10;211.31;182.24;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T06:08:49;30.11;29.96;29.63;27.64;220.72;220.68;220.57;219.82;189.69;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:11:16;29.34;29.19;28.88;26.95;215.21;215.17;215.06;214.34;184.98;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T06:13:43;29.03;28.84;28.41;26.39;210.73;210.68;210.55;209.71;180.77;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:16:11;29.43;29.25;28.86;26.84;214.33;214.28;214.16;213.35;183.97;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:18:38;29.36;29.22;28.90;26.98;215.39;215.35;215.24;214.52;185.14;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T06:21:07;29.40;29.24;28.89;26.93;215.01;214.97;214.85;214.10;184.71;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T06:23:34;28.96;28.80;28.46;26.53;211.81;211.76;211.65;210.90;181.95;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:26:04;29.75;29.51;29.01;26.87;214.54;214.49;214.34;213.40;183.82;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:28:31;29.65;29.44;29.01;26.94;215.14;215.09;214.96;214.10;184.55;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:30:58;29.43;29.22;28.79;26.73;213.47;213.42;213.29;212.43;183.10;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:33:25;28.58;28.39;27.98;25.99;207.54;207.49;207.36;206.54;178.04;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:35:54;27.68;27.50;27.11;25.20;201.22;201.17;201.05;200.27;172.66;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:38:22;27.01;26.82;26.41;24.50;195.63;195.58;195.46;194.65;167.75;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:40:53;25.95;25.80;25.47;23.72;189.39;189.35;189.24;188.55;162.63;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:43:21;26.08;25.93;25.63;23.88;190.70;190.66;190.56;189.89;163.82;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:45:49;26.19;26.03;25.67;23.87;190.63;190.58;190.47;189.74;163.61;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:48:16;26.69;26.46;25.97;24.00;191.61;191.56;191.42;190.53;164.03;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:50:43;27.23;27.00;26.50;24.50;195.63;195.58;195.44;194.53;167.49;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T06:53:10;27.29;27.02;26.43;24.33;194.29;194.24;194.07;193.07;166.05;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T06:55:38;26.78;26.59;26.20;24.32;194.22;194.18;194.06;193.28;166.59;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T06:58:04;27.26;27.07;26.66;24.73;197.49;197.45;197.32;196.51;169.35;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T07:00:31;27.30;27.07;26.56;24.55;196.02;195.97;195.82;194.91;167.80;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T07:02:59;26.66;26.46;26.03;24.13;192.66;192.61;192.49;191.66;165.13;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T07:05:27;26.63;26.45;26.05;24.17;193.04;192.99;192.87;192.08;165.55;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T07:07:54;26.16;25.93;25.45;23.52;187.85;187.81;187.67;186.79;160.82;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T07:10:21;26.15;25.96;25.53;23.67;188.99;188.94;188.81;188.01;161.98;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T07:12:50;26.10;25.95;25.61;23.83;190.24;190.20;190.09;189.38;163.32;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T07:15:16;27.92;27.78;27.48;25.64;204.75;204.71;204.61;203.92;175.98;0.51
78487;SPS30;67885;49.758;9.582;2023-03-01T07:17:43;27.93;27.76;27.39;25.49;203.52;203.47;203.35;202.59;174.72;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T07:20:12;26.77;26.62;26.30;24.50;195.60;195.56;195.45;194.75;168.00;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T07:22:40;27.00;26.77;26.26;24.26;193.70;193.65;193.51;192.59;165.79;0.55
78487;SPS30;67885;49.758;9.582;2023-03-01T07:25:08;26.19;26.04;25.72;23.96;191.28;191.24;191.13;190.44;164.27;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T07:27:36;26.66;26.52;26.21;24.44;195.14;195.10;195.00;194.32;167.66;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T07:30:05;26.54;26.36;25.97;24.13;192.64;192.59;192.48;191.71;165.26;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T07:32:32;32.26;32.11;31.76;29.65;236.73;236.68;236.56;235.78;203.49;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T07:34:59;34.28;34.08;33.66;31.35;250.30;250.24;250.10;249.20;214.95;0.53
78487;SPS30;67885;49.758;9.582;2023-03-01T07:37:26;30.56;30.40;30.07;28.05;223.93;223.89;223.77;223.01;192.44;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T07:39:53;29.07;28.90;28.55;26.59;212.33;212.29;212.17;211.41;182.37;0.52
78487;SPS30;67885;49.758;9.582;2023-03-01T07:42:19;33.60;33.35;32.83;30.45;243.14;243.09;242.93;241.91;208.46;0.54
78487;SPS30;67885;49.758;9.582;2023-03-01T07:44:46;52.83;51.74;49.39;44.03;351.76;351.61;351.03;347.66;296.59;0.60
78487;SPS30;67885;49.758;9.582;2023-03-01T07:47:14;49.68;48.70;46.61;41.69;333.04;332.90;332.38;329.35;281.21;0.59
78487;SPS30;67885;49.758;9.582;2023-03-01T07:49:41;51.12;49.84;47.10;41.42;330.91;330.75;330.09;326.27;277.33;0.60
78487;SPS30;67885;49.758;9.582;2023-03-01T07:52:09;42.93;42.24;40.75;36.83;294.19;294.08;293.70;291.44;249.52;0.58
78487;SPS30;67885;49.758;9.582;2023-03-01T07:54:36;40.93;40.32;39.00;35.38;282.58;282.48;282.15;280.12;240.05;0.57
78487;SPS30;67885;49.758;9.582;2023-03-01T07:57:02;34.15;33.72;32.80;29.97;239.34;239.27;239.02;237.54;203.93;0.58
