sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:00:28;70;15;;178;151109
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:02:58;62;15;;154;146870
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:05:29;59;15;;152;153974
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:07:59;69;15;;175;150268
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:10:29;61;15;;155;150503
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:13:00;69;15;;174;150295
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:15:31;62;15;;157;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:18:01;59;15;;149;149400
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:20:31;52;15;;131;150971
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:23:02;62;15;;157;151568
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:25:32;69;15;;174;150053
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:28:03;72;15;;181;150383
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:30:33;57;16;;143;150181
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:33:04;59;15;;151;151158
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:35:34;72;15;;182;150278
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:38:05;52;15;;131;150649
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:40:35;61;15;;154;150619
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:43:06;53;15;;135;150906
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:45:36;60;15;;149;148590
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:48:07;63;15;;158;149500
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:50:37;68;15;;173;151475
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:53:07;65;15;;165;151555
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:55:38;58;15;;148;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T00:58:08;61;15;;154;149820
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:00:39;68;15;;172;150411
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:03:09;66;15;;167;150723
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:05:39;67;15;;169;149147
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:08:10;59;15;;150;150885
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:10:40;65;15;;162;149020
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:13:11;71;15;;182;152875
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:15:41;60;15;;152;150415
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:18:11;68;15;;170;149350
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:20:51;62;15;;156;150903
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:23:15;65;15;;163;148810
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:25:43;62;15;;160;152660
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:28:14;71;15;;179;150207
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:30:50;60;15;;150;148829
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:33:14;61;15;;152;148284
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:35:45;54;16;;141;154315
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:38:15;70;15;;177;149640
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:40:46;62;15;;155;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:43:24;62;15;;157;151610
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:45:46;63;15;;160;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:48:20;61;15;;156;151747
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:50:58;63;15;;158;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:53:19;67;15;;168;149742
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:55:53;55;15;;140;150859
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T01:58:20;64;15;;164;152086
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:00:50;66;15;;166;150019
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:03:23;59;15;;148;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:08:22;66;15;;163;147721
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:10:52;58;15;;148;151856
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:13:22;58;15;;147;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:15:53;62;15;;158;150585
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:18:23;62;15;;155;149529
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:23:26;61;15;;155;150776
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:26:01;63;15;;160;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:31:17;69;15;;173;149055
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:33:26;62;16;;159;152183
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:35:56;67;15;;168;148735
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:38:27;69;15;;175;150056
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:40:58;57;15;;145;151600
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:43:29;68;15;;175;152482
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:46:01;59;15;;144;145906
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:51:05;71;15;;180;150283
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:56:00;57;15;;144;149904
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T02:58:30;67;15;;170;151125
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:01:01;70;15;;173;146975
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:03:31;54;15;;136;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:06:02;63;15;;163;154651
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:08:32;57;15;;143;150483
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:11:03;64;15;;161;149575
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:13:33;59;15;;149;151257
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:16:04;63;15;;156;147598
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:18:33;60;15;;153;152447
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:21:06;64;15;;162;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:23:34;81;15;;204;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:26:05;65;15;;164;150620
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:28:35;60;15;;150;149709
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:31:06;66;15;;166;149136
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:33:36;55;15;;138;148909
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:36:06;58;15;;148;152718
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:38:37;70;16;;179;151723
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:41:10;54;15;;133;147483
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:43:39;69;15;;176;153001
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:46:10;70;15;;178;150781
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:48:40;59;15;;146;148398
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:51:14;59;15;;149;150954
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:53:43;58;15;;149;152405
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:56:11;62;15;;157;151198
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T03:58:42;70;15;;174;148573
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:01:12;62;15;;158;151965
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:03:47;59;15;;148;150074
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:06:14;62;15;;156;150655
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:08:43;61;15;;152;148909
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:11:28;59;15;;151;151219
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:13:44;62;15;;157;151068
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:16:14;73;15;;184;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:18:45;67;15;;168;150185
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:21:15;56;15;;140;149909
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:23:45;61;15;;153;149796
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:26:16;56;15;;142;151431
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:28:46;67;15;;167;149085
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:31:18;59;15;;150;151457
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:33:48;70;15;;175;148945
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:36:18;66;16;;168;151571
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:38:48;73;15;;187;151737
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:41:19;63;15;;157;148265
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:43:49;69;15;;174;149460
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:46:20;64;15;;163;152371
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:48:49;60;15;;152;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:51:20;64;15;;162;150567
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:53:50;73;15;;183;149445
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:56:23;66;15;;167;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T04:58:54;66;15;;168;150810
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:01:22;65;15;;164;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:03:52;61;15;;154;149600
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:06:22;63;15;;160;150872
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:08:53;66;15;;165;149721
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:11:23;57;15;;146;151046
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:13:55;62;15;;157;150496
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:16:24;69;15;;174;151046
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:18:56;59;15;;149;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:21:25;66;15;;166;149690
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:23:56;64;15;;163;151600
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:26:29;62;15;;156;149203
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:28:59;65;15;;166;151287
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:31:28;67;15;;169;150913
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:33:58;70;15;;175;149204
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:36:29;65;16;;165;152012
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:38:59;64;15;;162;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:41:29;67;15;;167;149454
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:44:00;63;15;;161;151435
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:46:30;57;15;;144;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:49:01;57;15;;144;150248
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:51:31;61;15;;154;150961
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:54:01;62;15;;157;150034
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:56:32;62;15;;157;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T05:59:02;65;15;;163;150057
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:01:32;64;15;;162;149846
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:04:02;67;15;;166;148300
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:06:35;67;15;;172;152020
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:09:02;60;15;;151;149854
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:11:33;64;15;;162;150738
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:14:04;68;15;;173;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:16:35;58;15;;146;150965
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:19:05;73;15;;184;150745
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:21:35;63;15;;158;150273
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:24:07;64;15;;162;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:26:36;57;15;;145;150368
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:29:06;64;15;;162;150356
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:31:36;58;15;;148;150636
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:34:07;68;15;;172;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:36:37;61;15;;153;150266
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:39:07;59;15;;148;149374
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:41:38;62;15;;158;150752
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:44:08;68;15;;172;150368
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:46:39;68;15;;171;150730
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:49:10;65;15;;162;147761
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:51:40;64;16;;165;153947
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:54:10;67;15;;168;149452
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:56:41;62;15;;155;148676
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T06:59:11;73;15;;186;152709
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:01:42;67;15;;170;151000
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:04:13;64;15;;161;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:06:43;63;15;;159;150330
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:09:13;64;15;;160;148198
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:11:43;56;15;;142;151516
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:14:14;60;15;;152;151482
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:16:44;76;15;;192;150345
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:19:14;67;15;;166;147168
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:21:45;63;15;;162;153502
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:24:15;62;15;;157;149839
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:26:48;59;15;;148;150329
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:29:16;68;15;;171;150597
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:31:47;59;15;;150;150132
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:34:17;60;15;;152;151910
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:36:48;68;15;;171;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:39:19;60;15;;151;148868
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:41:50;63;15;;162;151999
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:44:20;55;15;;138;149934
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:46:52;61;15;;154;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:49:21;56;16;;143;151120
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:51:51;78;15;;195;148533
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:54:21;54;15;;138;152342
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:56:52;67;15;;169;149794
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T07:59:24;64;15;;162;149696
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:01:53;69;15;;176;151490
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:04:27;58;15;;148;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:06:54;63;15;;159;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:09:25;56;15;;141;149801
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:11:56;59;15;;149;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:14:26;71;15;;180;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:16:56;69;15;;175;152037
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:19:28;61;15;;153;149761
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:21:58;63;15;;160;150669
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:24:28;55;15;;140;150318
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:26:58;57;15;;144;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:29:34;60;15;;149;148731
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:31:59;58;15;;148;152477
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:34:31;51;15;;129;150706
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:37:01;66;15;;168;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:39:31;67;15;;169;150099
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:42:01;74;15;;187;150267
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:44:32;57;16;;144;149959
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:47:03;68;15;;169;149110
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:49:33;63;15;;161;152108
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:52:04;62;15;;158;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:54:34;67;15;;169;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:57:04;68;15;;172;151049
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T08:59:37;66;15;;165;149504
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:02:08;63;15;;160;152188
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:04:36;64;15;;162;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:07:06;64;15;;161;148909
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:09:37;64;15;;162;151218
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:12:07;63;15;;159;151229
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:14:39;63;15;;156;148243
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:17:08;57;15;;145;152278
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:19:39;58;15;;147;150819
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:22:09;64;15;;160;149024
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:24:41;59;15;;151;151663
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:27:11;56;15;;141;150220
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:29:40;58;15;;146;150754
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:32:11;71;15;;180;150622
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:34:59;59;15;;149;150038
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:37:12;63;15;;158;148295
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:39:42;67;15;;173;153044
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:42:13;62;15;;155;149938
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:44:51;72;16;;182;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:47:21;59;15;;149;150499
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:50:05;63;15;;159;149414
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:52:19;61;15;;157;152134
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:54:46;65;15;;165;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:57:30;57;15;;144;149932
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T09:59:55;63;15;;159;150469
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:04:48;64;15;;162;150355
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:07:30;64;15;;163;150654
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:09:49;58;15;;144;148878
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:12:22;62;15;;157;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:14:56;61;15;;155;151325
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:17:34;62;15;;156;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:19:51;62;15;;158;150646
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:22:25;58;15;;146;150695
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:24:51;57;15;;145;150253
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:27:23;65;15;;161;148478
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:32:23;69;15;;174;149993
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:34:53;59;15;;148;149649
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:37:26;60;15;;153;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:39:55;67;16;;170;150822
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:42:27;66;16;;165;149859
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:44:55;71;15;;181;151018
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:47:27;60;15;;152;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:49:58;68;15;;171;150392
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:52:31;72;16;;181;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:54:58;65;15;;164;149546
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T10:57:30;68;16;;174;151765
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:00:19;60;16;;151;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:02:29;76;17;;192;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:05:00;65;16;;162;149209
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:07:29;63;16;;158;148751
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:09:59;55;16;;141;151948
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:12:30;69;17;;172;149493
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:15:02;59;16;;151;151365
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:17:32;61;16;;155;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:22:31;63;15;;158;149079
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:25:02;61;17;;155;151694
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:27:33;69;17;;174;151247
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:30:15;62;16;;157;150585
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:32:40;60;17;;151;150978
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:35:09;59;16;;151;151233
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:37:40;58;18;;145;149983
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:42:54;70;17;;175;149065
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:45:10;56;17;;144;151941
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:47:48;55;17;;140;151007
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:52:53;65;18;;165;151080
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T11:57:48;65;18;;164;149321
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:02:46;61;16;;156;151899
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:07:53;70;17;;176;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:12:51;62;16;;156;150826
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:15:30;66;16;;168;150586
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:17:48;68;16;;171;149740
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:20:18;67;17;;169;150542
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:28:01;63;16;;158;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:30:25;53;16;;133;149855
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:35:25;60;15;;152;150176
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:40:30;73;17;;191;156274
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:45:32;63;16;;162;152959
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:50:21;63;17;;158;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:52:55;62;16;;155;149838
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T12:55:24;67;16;;167;148388
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T13:02:55;64;16;;163;151865
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T13:15:26;63;16;;160;151236
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T13:17:57;63;16;;161;151712
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T13:23:24;64;17;;161;148745
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T13:25:28;63;17;;157;148455
74110;Radiation_Si22G;62467;48.300;16.418;2023-03-01T13:30:39;67;17;;168;148345
