sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:02:21;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:04:46;62;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:07:12;71;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:09:38;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:12:04;67;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:14:29;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:16:54;69;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:19:20;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:21:45;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:24:10;63;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:26:36;70;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:29:02;68;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:31:27;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:33:52;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:36:18;65;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:38:44;70;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:41:12;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:43:34;66;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:46:00;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:48:24;60;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:50:50;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:53:16;63;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:55:41;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T00:58:07;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:00:32;73;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:02:58;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:05:23;73;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:07:49;68;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:10:15;68;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:12:41;64;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:15:06;69;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:17:32;66;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:19:57;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:22:23;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:24:48;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:27:14;71;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:29:39;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:32:05;69;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:34:30;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:36:55;68;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:39:21;71;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:41:46;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:44:13;68;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:46:37;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:49:03;60;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:51:28;58;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:53:54;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:56:19;63;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T01:58:45;73;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:01:10;65;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:03:36;69;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:06:03;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:08:28;67;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:10:52;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:13:17;61;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:15:42;64;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:18:07;62;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:20:34;69;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:22:58;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:25:25;72;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:27:49;71;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:30:14;74;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:32:40;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:35:05;67;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:37:30;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:39:56;56;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:42:22;70;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:44:48;65;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:47:14;59;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:49:38;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:52:07;65;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:54:30;67;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:56:54;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T02:59:21;69;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:01:45;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:04:12;67;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:06:36;65;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:09:03;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:11:28;70;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:13:53;70;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:16:19;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:18:45;62;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:21:10;68;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:23:35;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:26:01;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:28:26;66;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:30:51;63;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:33:17;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:35:46;61;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:38:09;67;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:40:34;59;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:42:58;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:45:24;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:47:49;57;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:50:15;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:52:40;55;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:55:07;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:57:31;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T03:59:57;52;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:02:23;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:04:48;53;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:07:13;55;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:09:39;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:12:04;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:14:30;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:16:55;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:19:21;52;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:21:46;50;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:24:12;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:26:37;55;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:29:02;62;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:31:28;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:33:53;70;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:36:19;70;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:38:44;65;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:41:09;78;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:43:35;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:46:00;78;68;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:48:26;77;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:50:52;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:53:17;74;68;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:55:43;82;72;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T04:58:08;81;73;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:00:33;79;71;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:02:59;85;71;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:05:25;88;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:07:50;77;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:10:16;79;72;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:12:42;100;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:15:07;93;80;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:17:32;88;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:19:58;89;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:22:23;92;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:24:48;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:27:18;110;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:29:39;102;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:32:05;94;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:34:31;94;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:36:55;111;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:39:21;105;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:41:47;103;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:44:12;100;94;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:46:38;86;81;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:49:03;97;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:51:29;93;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:53:54;95;80;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:56:20;89;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T05:58:45;93;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:01:11;99;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:03:36;111;98;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:06:01;103;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:08:26;102;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:10:52;102;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:13:18;114;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:15:43;114;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:18:08;108;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:20:34;111;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:22:59;109;94;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:25:25;105;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:27:50;110;96;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:30:16;109;95;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:32:41;105;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:35:06;96;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:37:32;107;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:39:57;102;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:42:23;99;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:44:48;105;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:47:14;102;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:49:39;119;101;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:52:04;107;94;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:54:30;116;99;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:56:56;103;94;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T06:59:21;114;100;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:01:47;107;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:04:13;116;96;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:06:38;106;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:09:03;100;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:11:28;105;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:13:54;92;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:16:20;101;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:18:45;99;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:21:11;111;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:23:35;109;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:26:01;101;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:28:27;98;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:30:53;99;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:33:18;101;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:35:44;102;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:38:09;99;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:40:35;113;99;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:43:01;97;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:45:26;91;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:47:52;99;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:50:17;102;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:52:44;101;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:55:08;92;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:57:33;111;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T07:59:59;94;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:02:24;110;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:04:49;98;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:07:15;101;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:09:41;101;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:12:06;105;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:14:32;108;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:16:57;112;99;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:19:22;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:21:48;98;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:24:15;101;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:26:39;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:29:05;101;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:31:31;101;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:33:56;104;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:36:22;107;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:38:47;102;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:41:13;110;95;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:43:38;106;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:46:04;108;96;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:48:29;102;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:50:55;97;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:53:20;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:55:45;105;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T08:58:11;97;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:00:36;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:03:01;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:05:27;96;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:07:52;98;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:10:17;106;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:12:42;105;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:15:08;114;95;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:17:33;107;98;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:19:59;92;81;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:22:24;105;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:24:49;104;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:27:15;103;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:29:41;99;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:32:06;97;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:34:32;88;81;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:36:57;89;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:39:22;112;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:41:49;95;76;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:44:21;95;81;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:46:40;79;75;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:49:07;97;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:51:31;86;75;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:53:55;83;76;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:56:22;88;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T09:58:47;96;81;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:01:18;90;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:03:39;86;72;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:06:04;82;72;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:08:31;77;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:10:54;82;74;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:13:21;85;68;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:15:47;73;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:18:11;74;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:20:39;78;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:23:01;72;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:25:32;65;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:27:53;78;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:30:19;79;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:32:43;59;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:37:34;72;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:40:03;66;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:42:26;66;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:44:50;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:47:18;60;58;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:52:11;62;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:54:32;51;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:56:59;54;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T10:59:26;59;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:01:49;57;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:04:13;63;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:06:39;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:11:30;50;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:13:55;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:16:23;49;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:18:45;52;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:21:10;48;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:23:36;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:26:02;49;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:28:29;55;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:30:53;47;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:33:18;46;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:35:45;50;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:38:17;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:40:34;49;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:43:01;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:45:24;55;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:47:54;40;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:50:16;44;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:52:43;44;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:55:12;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T11:57:37;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:00:02;44;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:02:27;50;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:04:53;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:07:14;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:09:44;40;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:14:34;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:17:00;39;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:19:25;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:24:16;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:26:38;43;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:31:33;41;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:33:55;41;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:38:46;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:41:13;42;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:43:41;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:46:04;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:48:31;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:50:52;41;33;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:53:21;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:55:42;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T12:58:13;38;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:00:35;37;29;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:03:00;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:05:26;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:07:50;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:10:17;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:12:45;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:17:32;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:19:56;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:22:25;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:24:47;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:29:44;37;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:32:03;38;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:36:59;36;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:41:50;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:44:12;40;35;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:46:37;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:49:02;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2023-03-01T13:51:28;34;31;
