sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:00:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:01:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:03:00;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:04:05;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:05:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:06:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:07:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:08:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:09:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:10:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:11:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:12:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:13:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:14:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:16:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:17:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:18:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:19:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:20:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:21:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:22:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:23:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:24:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:25:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:26:52;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:27:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:29:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:30:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:31:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:32:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:33:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:34:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:35:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:36:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:37:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:38:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:39:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:41:03;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:42:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:43:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:44:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:45:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:46:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:47:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:48:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:49:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:50:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:51:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:52:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:54:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:55:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:56:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:57:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:58:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T00:59:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:00:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:01:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:02:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:03:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:04:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:05:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:07:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:08:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:09:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:10:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:11:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:12:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:13:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:14:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:15:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:16:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:17:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:18:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:20:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:21:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:22:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:23:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:24:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:25:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:26:32;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:27:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:28:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:29:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:30:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:31:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:33:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:34:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:35:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:36:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:37:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:38:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:39:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:40:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:41:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:42:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:46:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:47:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:49:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:51:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:52:08;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:53:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:54:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:55:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:56:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:57:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:58:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T01:59:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:01:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:02:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:03:17;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:04:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:05:33;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:06:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:07:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:08:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:10:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:11:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:12:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:13:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:14:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:15:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:16:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:17:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:18:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:19:54;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:21:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:22:27;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:23:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:24:43;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:25:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:27:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:29:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:30:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:31:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:32:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:33:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:34:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:35:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:36:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:38:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:39:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:40:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:41:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:42:37;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:43:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:53:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:54:57;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:56:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:57:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:58:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T02:59:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:00:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:01:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:02:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:03:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:04:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:06:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:07:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:08:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:09:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:10:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:11:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:12:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:13:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:14:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:15:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:16:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:17:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:19:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:20:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:21:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:22:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:23:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:24:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:25:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:26:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:27:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:28:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:29:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:30:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:32:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:33:05;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:34:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:35:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:36:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:37:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:38:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:39:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:40:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:41:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:42:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:43:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:45:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:46:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:47:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:48:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:49:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:50:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:51:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:52:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:53:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:54:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:55:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:56:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:58:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T03:59:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:00:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:01:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:02:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:03:26;4;3;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:04:31;3;2;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:05:35;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:06:40;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:07:45;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:08:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:09:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:11:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:12:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:13:12;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:14:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:15:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:16:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:17:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:18:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:19:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:20:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:21:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:22:58;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:24:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:25:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:26:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:27:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:28:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:29:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:30:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:31:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:32:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:33:47;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:34:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:35:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:37:00;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:38:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:39:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:40:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:41:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:42:30;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:43:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:44:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:45:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:46:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:47:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:49:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:50:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:51:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:52:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:53:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:54:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:55:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:56:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:57:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:58:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T04:59:50;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:00:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:02:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:03:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:04:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:05:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:06:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:07:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:08:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:09:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:10:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:11:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:12:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:13:55;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:15:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:16:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:17:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:18:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:19:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:20:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:21:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:22:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:23:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:24:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:25:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:26:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:28:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:29:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:30:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:31:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:32:21;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:33:26;1;1;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:34:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:35:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:36:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:37:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:38:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:39:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:41:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:42:09;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:43:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:44:20;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:45:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:46:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:47:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:48:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:49:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:50:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:51:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:53:02;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:54:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:55:10;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:56:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:57:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:58:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T05:59:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:00:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:01:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:02:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:03:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:04:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:06:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:07:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:08:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:09:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:10:22;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:11:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:12:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:13:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:14:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:15:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:16:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:17:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:19:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:20:07;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:21:15;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:22:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:23:26;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:24:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:25:36;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:26:40;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:27:46;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:28:51;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:29:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:31:01;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:32:06;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:33:11;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:34:16;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:35:21;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:36:25;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:37:31;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:38:35;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:39:41;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:40:45;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:41:56;0;0;
48531;PMS5003;34927;37.302;-121.982;2023-03-01T06:43:00;0;0;
