sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:00:43;5.09;5.06;4.92;4.50;35.94;35.93;35.88;35.62;31.12;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:00:43;6.43;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:03:44;13.73;;6.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:03:45;5.47;5.44;5.33;4.90;39.19;39.18;39.13;38.89;34.04;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:06:42;5.80;;5.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:06:43;5.30;5.28;5.20;4.82;38.51;38.50;38.47;38.27;33.55;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:09:21;11.43;;5.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:09:21;5.40;5.39;5.33;4.97;39.67;39.66;39.63;39.45;34.62;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:11:58;9.23;;5.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:11:58;5.96;5.94;5.83;5.38;42.98;42.97;42.92;42.67;37.37;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:14:50;6.15;6.12;5.97;5.47;43.70;43.68;43.62;43.32;37.88;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:14:50;6.10;;5.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:17:48;5.31;5.28;5.09;4.60;36.76;36.75;36.69;36.35;31.69;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:17:48;4.70;;4.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:20:51;8.87;;5.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:20:52;5.47;5.44;5.31;4.86;38.88;38.86;38.81;38.55;33.71;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:23:51;8.97;;5.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:23:52;6.15;6.13;6.01;5.54;44.25;44.23;44.18;43.92;38.46;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:26:52;7.50;;5.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:26:53;5.92;5.89;5.78;5.34;42.67;42.66;42.61;42.37;37.11;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:29:49;9.97;;6.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:29:49;6.30;6.26;6.08;5.52;44.15;44.14;44.07;43.72;38.16;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:32:41;6.03;5.99;5.83;5.32;42.51;42.50;42.44;42.12;36.80;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:32:41;8.67;;5.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:35:17;6.23;6.20;6.06;5.58;44.58;44.57;44.51;44.23;38.71;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:35:17;5.33;;4.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:38:16;5.71;5.68;5.56;5.11;40.80;40.79;40.74;40.47;35.41;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:38:16;7.73;;5.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:41:15;4.27;;3.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:41:17;4.60;4.58;4.51;4.17;33.33;33.32;33.29;33.11;29.02;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:44:14;4.61;4.60;4.52;4.18;33.42;33.41;33.38;33.19;29.09;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:44:14;6.27;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:47:11;4.39;4.37;4.28;3.94;31.46;31.45;31.42;31.22;27.33;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:47:11;4.20;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:50:04;4.13;;3.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:50:07;4.31;4.29;4.23;3.92;31.34;31.33;31.31;31.15;27.31;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:52:46;6.00;;3.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:52:47;4.04;4.03;3.99;3.72;29.72;29.71;29.69;29.56;25.96;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:55:47;4.31;4.29;4.18;3.83;30.64;30.63;30.59;30.38;26.56;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:55:47;6.60;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:58:44;4.23;;3.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T00:58:44;4.22;4.19;4.04;3.65;29.18;29.17;29.12;28.85;25.15;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:01:23;5.93;;4.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:01:25;4.16;4.15;4.07;3.75;29.98;29.98;29.94;29.77;26.07;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:04:26;5.80;;4.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:04:26;4.42;4.40;4.34;4.04;32.26;32.25;32.23;32.07;28.13;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:07:25;6.93;;4.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:07:25;5.03;5.01;4.89;4.49;35.84;35.83;35.79;35.55;31.09;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:10:03;5.53;;4.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:10:04;4.81;4.78;4.68;4.30;34.37;34.36;34.32;34.10;29.84;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:13:10;4.33;;3.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:13:11;4.47;4.46;4.41;4.10;32.74;32.74;32.71;32.55;28.56;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:16:14;6.67;;5.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:16:16;4.87;4.85;4.78;4.43;35.42;35.41;35.37;35.19;30.86;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:19:11;6.40;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:19:11;4.79;4.77;4.67;4.30;34.36;34.35;34.31;34.09;29.84;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:22:09;4.30;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:22:09;4.53;4.51;4.39;4.01;32.07;32.05;32.01;31.78;27.77;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:24:44;6.90;;4.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:24:44;5.46;5.43;5.29;4.84;38.69;38.67;38.62;38.34;33.52;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:27:36;7.35;;5.55;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:27:37;5.34;5.31;5.16;4.72;37.69;37.68;37.63;37.35;32.63;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:30:32;5.26;5.23;5.05;4.57;36.54;36.52;36.46;36.14;31.51;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:30:32;8.17;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:33:30;4.97;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:33:31;4.55;4.53;4.45;4.11;32.85;32.84;32.80;32.62;28.58;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:36:26;5.57;;4.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:36:26;4.42;4.41;4.33;4.01;32.07;32.06;32.03;31.86;27.92;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:39:22;5.47;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:39:23;4.30;4.28;4.16;3.80;30.36;30.35;30.31;30.08;26.28;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:41:57;5.53;;4.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:41:57;4.63;4.61;4.48;4.09;32.66;32.64;32.60;32.35;28.26;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:45:24;5.04;5.02;4.92;4.54;36.25;36.24;36.20;35.98;31.50;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:48:28;8.33;;5.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:48:34;4.93;4.90;4.78;4.38;34.98;34.97;34.93;34.68;30.32;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:51:38;4.83;;4.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:51:40;4.58;4.56;4.46;4.09;32.70;32.69;32.65;32.44;28.38;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:54:41;7.23;;4.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:54:43;5.09;5.06;4.94;4.53;36.23;36.22;36.17;35.93;31.43;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:57:44;5.50;;4.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T01:57:45;4.82;4.81;4.76;4.43;35.43;35.42;35.39;35.24;30.93;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:00:53;5.33;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:00:54;4.92;4.89;4.74;4.31;34.46;34.45;34.39;34.12;29.78;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:03:28;8.43;;5.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:03:30;5.41;5.38;5.21;4.72;37.72;37.71;37.65;37.33;32.56;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:06:12;6.40;;5.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:06:15;5.15;5.13;5.03;4.64;37.11;37.10;37.06;36.84;32.27;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:09:20;10.10;;5.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:09:22;5.30;5.28;5.19;4.79;38.26;38.25;38.21;37.99;33.27;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:12:16;6.57;;4.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:12:18;5.18;5.16;5.07;4.68;37.42;37.41;37.37;37.16;32.55;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:15:13;7.80;;6.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:15:13;5.69;5.67;5.54;5.10;40.72;40.70;40.66;40.39;35.35;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:18:11;8.80;;7.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:18:14;6.01;5.97;5.76;5.21;41.63;41.61;41.54;41.16;35.88;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:21:36;7.30;;5.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:21:41;5.76;5.72;5.51;4.97;39.71;39.69;39.62;39.25;34.20;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:24:49;7.80;;5.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:24:54;5.33;5.29;5.08;4.56;36.44;36.43;36.36;35.99;31.32;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:27:44;14.00;;8.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:27:50;6.58;6.52;6.27;5.63;45.01;44.99;44.91;44.46;38.70;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:30:55;8.27;8.21;7.90;7.10;56.79;56.77;56.66;56.11;48.86;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:30:55;9.40;;6.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:34:00;9.83;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:34:02;6.96;6.92;6.76;6.19;49.49;49.48;49.41;49.08;42.92;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:37:00;8.43;;6.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:37:02;5.45;5.43;5.28;4.82;38.51;38.49;38.44;38.15;33.34;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:40:08;7.93;;6.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:40:10;5.75;5.71;5.50;4.96;39.67;39.66;39.59;39.22;34.18;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:42:48;9.63;;7.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:42:50;7.37;7.29;6.93;6.12;48.99;48.97;48.85;48.25;41.85;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:45:50;9.17;;5.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:45:52;5.91;5.86;5.58;4.96;39.67;39.65;39.56;39.10;33.95;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:48:57;6.53;;4.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:48:58;5.49;5.45;5.21;4.66;37.24;37.22;37.14;36.74;31.94;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:52:01;8.77;;5.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:52:13;4.99;4.96;4.78;4.31;34.48;34.47;34.41;34.09;29.71;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:55:17;7.87;;5.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:55:18;5.18;5.16;5.05;4.66;37.22;37.21;37.17;36.94;32.35;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:58:08;16.23;;8.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T02:58:09;5.59;5.54;5.31;4.74;37.92;37.90;37.83;37.42;32.54;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:01:05;11.57;;8.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:01:05;6.09;6.04;5.80;5.21;41.63;41.61;41.53;41.11;35.79;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:04:00;12.47;;7.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:04:02;5.98;5.93;5.67;5.07;40.53;40.51;40.43;39.99;34.77;0.69
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:07:02;6.43;6.39;6.19;5.63;44.98;44.96;44.89;44.53;38.86;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:07:02;10.67;;6.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:10:00;7.47;;6.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:10:01;6.03;5.99;5.79;5.24;41.87;41.85;41.78;41.42;36.12;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:13:03;5.68;5.65;5.51;5.04;40.25;40.24;40.18;39.89;34.87;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:15:57;8.27;;6.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:15:57;6.14;6.07;5.72;5.00;40.04;40.02;39.91;39.35;34.05;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:18:54;5.23;;4.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:18:54;6.26;6.21;5.97;5.37;42.93;42.91;42.83;42.42;36.93;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:21:32;9.13;;5.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:21:32;6.22;6.18;6.02;5.50;43.93;43.92;43.85;43.53;38.04;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:24:28;6.08;6.03;5.74;5.10;40.80;40.78;40.69;40.22;34.92;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:24:28;6.43;;4.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:27:28;5.20;5.17;5.02;4.57;36.55;36.54;36.49;36.20;31.61;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:27:28;5.43;;4.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:30:20;4.80;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:30:20;4.86;4.83;4.67;4.23;33.85;33.84;33.78;33.49;29.21;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:33:18;3.97;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:33:19;4.73;4.71;4.58;4.19;33.45;33.44;33.39;33.15;28.96;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:35:57;6.20;;3.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:35:58;4.21;4.19;4.10;3.77;30.14;30.13;30.09;29.90;26.17;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:38:35;4.17;;3.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:38:36;4.31;4.28;4.17;3.82;30.50;30.49;30.45;30.23;26.42;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:41:13;4.00;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:41:13;4.95;4.92;4.76;4.31;34.43;34.42;34.36;34.06;29.70;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:44:12;4.84;4.80;4.64;4.19;33.53;33.52;33.46;33.16;28.91;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:44:12;7.00;;5.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:47:10;9.70;;5.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:47:10;4.55;4.54;4.47;4.14;33.11;33.10;33.07;32.90;28.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:50:08;6.97;;5.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:50:09;4.34;4.32;4.24;3.92;31.34;31.33;31.30;31.12;27.27;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:53:03;5.13;;4.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:53:04;4.41;4.39;4.30;3.95;31.58;31.57;31.53;31.33;27.42;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:55:57;5.90;;5.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:55:57;5.05;5.01;4.83;4.35;34.81;34.79;34.73;34.41;29.97;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:58:50;5.34;5.31;5.17;4.73;37.81;37.80;37.75;37.47;32.75;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T03:58:50;5.47;;3.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:01:42;5.33;;4.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:01:42;4.42;4.39;4.24;3.83;30.58;30.57;30.52;30.24;26.36;0.67
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:04:40;4.40;4.37;4.19;3.76;30.05;30.04;29.98;29.67;25.82;0.66
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:04:40;5.60;;4.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:07:35;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:07:36;3.83;3.81;3.71;3.38;27.05;27.04;27.00;26.80;23.42;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:10:09;3.93;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:10:11;3.91;3.89;3.78;3.45;27.54;27.53;27.49;27.28;23.82;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:13:04;4.40;;3.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:13:05;4.01;3.99;3.90;3.58;28.61;28.61;28.57;28.38;24.83;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:15:58;3.92;3.90;3.81;3.49;27.89;27.88;27.85;27.66;24.19;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:15:58;3.90;;3.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:18:58;3.88;3.86;3.79;3.49;27.90;27.89;27.86;27.69;24.25;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:18:58;5.77;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:21:33;6.87;;5.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:21:33;3.87;3.86;3.78;3.49;27.90;27.89;27.86;27.70;24.26;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:24:11;3.79;3.78;3.73;3.46;27.64;27.63;27.60;27.47;24.08;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:24:11;6.10;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:27:09;4.40;;3.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:27:10;4.22;4.20;4.12;3.80;30.33;30.32;30.28;30.10;26.36;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:30:07;4.00;;3.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:30:09;3.81;3.79;3.70;3.40;27.20;27.19;27.16;26.99;23.61;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:32:41;4.63;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:32:42;3.65;3.63;3.54;3.25;25.99;25.98;25.95;25.78;22.55;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:35:18;3.69;3.68;3.63;3.37;26.91;26.90;26.88;26.74;23.45;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:35:18;3.63;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:37:53;5.07;;4.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:37:53;3.52;3.51;3.44;3.17;25.36;25.35;25.32;25.17;22.04;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:40:51;4.33;;3.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:40:51;3.58;3.57;3.50;3.24;25.85;25.85;25.82;25.67;22.49;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:43:43;3.83;;3.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:43:43;3.74;3.72;3.61;3.28;26.26;26.25;26.21;26.00;22.70;0.68
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:46:38;4.80;;3.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:46:38;2.87;2.85;2.79;2.57;20.52;20.51;20.49;20.36;17.82;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:49:37;5.27;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:49:39;4.09;4.07;3.98;3.66;29.23;29.22;29.18;28.99;25.36;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:52:39;2.77;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:52:41;3.22;3.21;3.15;2.91;23.23;23.22;23.20;23.06;20.20;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:55:39;3.25;3.24;3.19;2.96;23.67;23.66;23.64;23.52;20.62;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:55:39;6.67;;3.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:58:35;20.13;;2.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T04:58:36;2.97;2.96;2.93;2.74;21.86;21.85;21.84;21.74;19.09;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:01:10;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:01:12;3.01;3.00;2.95;2.73;21.82;21.81;21.79;21.67;18.99;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:04:07;2.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:04:07;3.24;3.23;3.18;2.94;23.47;23.46;23.44;23.31;20.42;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:07:03;3.21;3.20;3.18;2.98;23.81;23.80;23.79;23.70;20.83;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:07:03;1.83;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:09:37;2.80;2.80;2.79;2.64;21.10;21.09;21.08;21.03;18.52;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:09:37;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:12:32;2.88;2.87;2.86;2.69;21.50;21.49;21.48;21.42;18.83;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:12:32;2.07;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:15:33;2.92;2.92;2.91;2.75;21.96;21.96;21.95;21.89;19.26;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:15:33;6.83;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-01T05:18:28;2.83;;2.63;;;;;;;
