sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:00:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:01:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:01:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:02:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:02:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:03:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:04:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:05:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:05:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:06:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:07:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:07:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:08:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:08:47;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:09:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:09:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:10:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:11:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:11:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:12:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:12:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:13:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:13:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:14:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:14:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:15:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:16:11;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:16:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:17:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:17:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:18:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:18:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:19:32;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:20:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:20:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:21:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:21:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:22:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:23:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:23:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:24:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:24:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:25:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:25:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:26:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:26:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:27:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:28:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:28:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:29:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:29:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:30:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:30:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:31:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:31:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:32:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:33:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:33:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:34:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:34:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:35:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:35:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:36:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:37:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:37:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:38:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:38:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:39:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:39:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:40:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:41:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:41:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:42:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:42:43;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:43:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:43:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:44:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:44:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:45:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:46:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:46:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:47:15;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:47:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:48:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:48:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:49:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:50:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:50:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:51:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:51:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:52:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:52:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:53:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:53:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:54:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:55:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:55:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:56:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:56:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:57:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:57:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:58:28;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:59:01;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T00:59:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:00:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:00:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:01:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:01:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:02:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:02:59;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:03:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:04:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:04:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:05:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:05:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:06:24;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:06:59;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:07:33;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:08:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:08:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:09:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:09:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:10:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:10:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:11:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:12:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:12:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:13:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:13:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:14:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:14:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:15:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:16:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:16:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:17:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:17:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:18:14;4.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:18:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:19:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:19:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:20:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:21:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:21:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:22:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:22:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:23:19;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:23:53;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:24:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:25:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:25:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:26:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:26:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:27:18;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:27:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:28:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:28:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:29:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:30:05;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:30:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:31:14;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:31:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:32:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:32:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:33:27;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:34:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:34:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:35:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:35:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:36:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:36:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:37:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:37:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:38:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:39:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:39:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:40:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:40:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:41:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:41:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:42:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:43:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:43:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:44:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:45:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:46:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:46:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:47:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:47:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:48:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:49:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:49:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:50:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:51:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:51:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:52:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:52:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:53:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:54:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:54:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:55:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:55:58;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:56:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:57:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:57:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:58:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:59:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T01:59:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:00:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:00:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:01:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:01:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:02:31;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:03:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:03:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:04:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:04:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:05:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:06:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:06:49;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:07:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:08:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:08:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:09:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:09:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:10:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:10:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:11:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:12:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:12:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:13:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:13:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:14:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:14:55;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:15:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:16:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:16:43;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:17:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:17:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:18:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:18:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:19:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:20:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:21:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:21:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:22:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:23:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:23:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:24:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:25:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:25:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:26:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:27:04;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:27:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:28:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:28:58;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:29:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:30:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:30:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:31:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:31:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:32:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:33:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:33:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:34:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:34:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:35:20;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:35:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:36:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:37:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:37:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:38:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:38:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:39:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:40:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:40:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:41:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:42:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:42:36;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:43:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:44:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:44:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:45:21;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:46:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:46:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:47:19;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:47:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:48:40;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:49:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:49:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:50:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:51:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:52:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:53:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:53:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:54:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:55:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-01T02:55:52;0.0;0.0;
