sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:01:47;23.19;23.19;23.19;21.93;175.09;175.05;174.99;174.52;151.08;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:04:13;22.77;22.77;22.77;21.54;171.96;171.93;171.87;171.41;148.38;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:06:39;23.02;23.02;23.02;21.77;173.85;173.81;173.75;173.29;150.01;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:09:04;23.18;23.18;23.18;21.92;175.06;175.02;174.96;174.50;151.06;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:11:31;22.98;22.98;22.98;21.73;173.50;173.46;173.40;172.94;149.70;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:13:59;23.35;23.35;23.35;22.08;176.30;176.26;176.20;175.73;152.12;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:16:27;23.95;23.95;23.95;22.65;180.88;180.84;180.78;180.30;156.08;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:18:55;23.66;23.66;23.66;22.37;178.65;178.61;178.56;178.08;154.16;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:21:22;24.08;24.08;24.08;22.77;181.85;181.81;181.75;181.26;156.91;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:23:48;23.31;23.31;23.30;22.02;175.87;175.83;175.77;175.29;151.73;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:26:15;23.99;23.99;23.99;22.69;181.18;181.14;181.08;180.60;156.33;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:28:42;24.22;24.22;24.22;22.91;182.90;182.86;182.80;182.32;157.82;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:31:10;24.36;24.36;24.36;23.04;183.99;183.95;183.89;183.39;158.76;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:33:44;24.71;24.71;24.71;23.37;186.59;186.54;186.48;185.99;161.00;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:36:11;24.71;24.71;24.71;23.37;186.60;186.56;186.50;186.00;161.01;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:38:39;25.29;25.29;25.29;23.92;190.98;190.93;190.87;190.36;164.79;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:41:07;24.33;24.33;24.33;23.01;183.74;183.70;183.64;183.15;158.54;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:43:35;24.04;24.04;24.04;22.73;181.53;181.49;181.43;180.94;156.63;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:46:03;23.86;23.86;23.86;22.56;180.17;180.13;180.07;179.59;155.46;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:48:31;24.16;24.16;24.16;22.84;182.42;182.38;182.32;181.84;157.41;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:51:03;23.36;23.36;23.36;22.09;176.41;176.37;176.31;175.84;152.22;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:53:30;23.70;23.70;23.70;22.42;178.99;178.95;178.89;178.41;154.45;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:55:56;24.83;24.83;24.83;23.48;187.51;187.46;187.40;186.90;161.79;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T00:58:23;25.08;25.08;25.08;23.72;189.38;189.34;189.28;188.77;163.41;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:00:49;25.55;25.52;25.47;24.02;191.84;191.79;191.71;191.14;165.36;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:03:14;25.01;24.96;24.86;23.40;186.87;186.82;186.74;186.12;160.93;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:05:40;24.41;24.41;24.41;23.08;184.34;184.29;184.23;183.74;159.06;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:08:05;23.90;23.90;23.90;22.60;180.44;180.40;180.34;179.86;155.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:10:32;23.95;23.93;23.90;22.57;180.26;180.22;180.15;179.63;155.45;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:12:59;24.50;24.50;24.50;23.17;185.01;184.97;184.91;184.42;159.64;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:15:24;24.14;24.09;24.01;22.60;180.49;180.44;180.36;179.77;155.45;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:17:50;24.83;24.75;24.59;23.07;184.23;184.17;184.08;183.38;158.44;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:20:15;24.70;24.69;24.68;23.32;186.23;186.19;186.12;185.61;160.65;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:22:41;25.68;25.67;25.66;24.25;193.64;193.59;193.53;192.99;167.04;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:25:06;24.91;24.89;24.85;23.46;187.30;187.26;187.19;186.64;161.49;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:27:32;24.98;24.93;24.84;23.38;186.72;186.67;186.59;185.97;160.81;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:29:58;25.59;25.54;25.45;23.96;191.38;191.33;191.25;190.62;164.84;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:32:23;25.27;25.27;25.27;23.90;190.84;190.80;190.73;190.22;164.67;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:34:49;26.00;25.86;25.62;23.93;191.15;191.09;190.97;190.13;164.12;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:37:15;25.75;25.72;25.66;24.20;193.25;193.20;193.13;192.54;166.56;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:39:40;26.24;26.12;25.91;24.25;193.65;193.59;193.48;192.68;166.38;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:42:06;26.21;26.15;26.05;24.51;195.72;195.67;195.57;194.92;168.53;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:44:34;25.99;25.94;25.85;24.33;194.34;194.29;194.20;193.56;167.39;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:47:04;26.12;26.06;25.94;24.39;194.82;194.77;194.68;194.01;167.72;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:52:14;26.93;26.93;26.93;25.47;203.39;203.35;203.28;202.74;175.50;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:57:22;28.55;28.34;27.96;26.00;207.66;207.60;207.43;206.39;177.94;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T01:59:58;28.79;28.60;28.26;26.32;210.21;210.14;209.99;208.98;180.25;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:02:29;28.38;28.26;28.06;26.29;209.99;209.93;209.81;208.98;180.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:05:00;27.67;27.60;27.48;25.84;206.38;206.33;206.23;205.52;177.68;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:07:36;27.26;27.21;27.10;25.51;203.72;203.66;203.57;202.90;175.44;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:10:05;28.88;28.75;28.51;26.67;213.01;212.94;212.81;211.93;182.99;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:12:31;30.01;29.86;29.60;27.67;221.02;220.95;220.81;219.87;189.82;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:14:58;29.34;29.27;29.15;27.42;218.94;218.88;218.78;218.04;188.51;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:17:23;29.26;29.15;28.94;27.13;216.65;216.59;216.47;215.62;186.26;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:19:59;29.20;29.05;28.78;26.88;214.73;214.66;214.53;213.59;184.36;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:22:50;27.51;27.50;27.48;25.96;207.27;207.22;207.15;206.56;178.77;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:27:58;28.41;28.19;27.80;25.83;206.36;206.29;206.12;205.07;176.77;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:30:41;27.98;27.89;27.73;26.04;207.96;207.90;207.80;207.03;178.92;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:33:28;29.01;28.69;28.12;25.92;207.07;206.99;206.78;205.49;176.78;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:36:05;28.85;28.71;28.46;26.62;212.62;212.56;212.43;211.54;182.64;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:38:36;28.40;28.27;28.03;26.23;209.52;209.46;209.34;208.47;180.02;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:41:02;28.94;28.94;28.94;27.36;218.47;218.42;218.34;217.75;188.49;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:43:31;28.94;28.84;28.65;26.87;214.60;214.54;214.42;213.61;184.55;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:46:03;31.64;31.48;31.19;29.15;232.81;232.74;232.59;231.59;199.92;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:48:42;31.62;31.49;31.25;29.27;233.75;233.68;233.55;232.61;200.90;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:51:18;30.69;30.55;30.29;28.34;226.37;226.30;226.17;225.23;194.48;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:54:18;31.88;31.69;31.36;29.26;233.72;233.65;233.49;232.43;200.57;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:56:49;31.52;31.39;31.16;29.19;233.11;233.05;232.91;231.99;200.37;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T02:59:16;30.98;30.87;30.69;28.80;230.04;229.97;229.85;229.00;197.88;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:01:44;31.67;31.40;30.92;28.66;228.96;228.88;228.68;227.44;195.95;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:04:13;30.89;30.76;30.53;28.59;228.33;228.27;228.13;227.21;196.24;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:06:42;33.64;33.45;33.11;30.90;246.83;246.76;246.59;245.48;211.85;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:09:09;31.95;31.79;31.50;29.45;235.21;235.14;234.99;233.99;202.00;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:11:35;33.43;33.21;32.80;30.53;243.87;243.80;243.61;242.43;209.08;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:14:02;34.06;33.85;33.48;31.22;249.38;249.30;249.13;247.98;213.95;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:16:28;33.69;33.31;32.63;30.05;240.05;239.95;239.70;238.17;204.86;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:18:55;33.96;33.68;33.18;30.78;245.90;245.81;245.61;244.29;210.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:21:30;34.97;34.63;34.03;31.46;251.29;251.20;250.97;249.50;214.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:23:56;36.06;35.76;35.22;32.66;260.87;260.78;260.56;259.15;223.29;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:26:23;35.78;35.42;34.77;32.10;256.48;256.38;256.13;254.59;219.13;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:28:48;36.08;35.70;35.02;32.30;258.07;257.98;257.72;256.14;220.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:31:14;35.57;35.24;34.63;32.02;255.80;255.71;255.47;253.99;218.69;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:33:39;37.68;37.27;36.52;33.65;268.81;268.71;268.44;266.74;229.46;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:36:05;38.35;37.94;37.18;34.27;273.78;273.68;273.40;271.68;233.73;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:38:31;39.38;38.94;38.14;35.13;280.63;280.52;280.23;278.44;239.50;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:43:28;40.27;39.97;39.43;36.65;292.78;292.68;292.45;290.96;250.84;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:45:55;41.16;40.91;40.43;37.68;300.96;300.86;300.65;299.23;258.12;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:48:22;43.06;42.74;42.15;39.16;312.81;312.71;312.46;310.85;267.96;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:50:49;42.83;42.53;42.01;39.10;312.30;312.20;311.97;310.44;267.72;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:53:17;42.33;42.00;41.40;38.44;307.09;306.98;306.73;305.13;262.99;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:55:43;42.02;41.72;41.18;38.30;305.91;305.81;305.57;304.04;262.15;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T03:58:10;41.25;40.92;40.31;37.41;298.83;298.72;298.48;296.89;255.84;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:00:36;39.63;39.38;38.94;36.29;289.90;289.81;289.61;288.25;248.67;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:03:04;40.15;39.92;39.50;36.86;294.38;294.29;294.09;292.76;252.62;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:05:30;39.51;39.24;38.77;36.10;288.33;288.24;288.03;286.63;247.21;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:07:56;40.08;39.74;39.14;36.30;289.95;289.85;289.61;288.05;248.19;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:10:41;39.05;38.89;38.60;36.15;288.70;288.62;288.45;287.29;248.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:13:09;39.16;38.93;38.52;35.93;287.01;286.92;286.72;285.41;246.27;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:15:38;39.41;39.19;38.79;36.20;289.16;289.07;288.88;287.58;248.17;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:18:04;40.28;39.99;39.47;36.72;293.27;293.18;292.95;291.49;251.34;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:20:31;40.97;40.72;40.27;37.54;299.87;299.78;299.57;298.18;257.25;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:25:47;40.04;39.77;39.28;36.57;292.10;292.00;291.79;290.37;250.42;0.54
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:28:21;40.15;39.90;39.46;36.79;293.85;293.76;293.55;292.19;252.09;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:31:01;38.81;38.62;38.27;35.78;285.77;285.68;285.50;284.29;245.43;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:33:39;37.45;37.24;36.87;34.41;274.87;274.79;274.61;273.38;235.93;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:36:05;37.90;37.73;37.41;34.99;279.50;279.41;279.24;278.08;240.11;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:38:34;37.35;37.16;36.80;34.38;274.60;274.52;274.34;273.15;235.77;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:41:02;35.67;35.57;35.40;33.27;265.67;265.59;265.46;264.53;228.65;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:43:32;35.12;35.06;34.95;32.92;262.92;262.85;262.74;261.90;226.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:46:06;34.37;34.34;34.28;32.34;258.27;258.21;258.11;257.34;222.65;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:48:35;34.44;34.39;34.30;32.34;258.25;258.19;258.08;257.28;222.55;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:51:02;33.80;33.76;33.68;31.75;253.56;253.49;253.39;252.61;218.52;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:53:29;34.16;34.13;34.08;32.16;256.85;256.79;256.69;255.94;221.45;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:55:55;34.67;34.56;34.36;32.26;257.65;257.58;257.45;256.50;221.66;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T04:58:22;34.39;34.17;33.76;31.44;251.17;251.09;250.90;249.70;215.37;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:00:49;34.25;34.04;33.64;31.34;250.34;250.26;250.08;248.89;214.69;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:03:15;33.95;33.68;33.20;30.82;246.19;246.10;245.90;244.61;210.82;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:05:44;33.70;33.55;33.28;31.14;248.75;248.68;248.53;247.51;213.73;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:08:11;33.54;33.26;32.75;30.36;242.53;242.44;242.24;240.92;207.57;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:10:48;33.40;33.13;32.64;30.29;241.94;241.86;241.66;240.37;207.13;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:13:16;32.97;32.90;32.76;30.81;246.06;245.99;245.88;245.04;211.85;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:15:47;33.31;33.20;33.01;30.98;247.43;247.36;247.23;246.32;212.85;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:18:14;34.01;33.69;33.10;30.61;244.54;244.45;244.22;242.81;209.06;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:20:40;32.31;32.24;32.09;30.18;241.05;240.99;240.87;240.05;207.53;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:23:06;33.35;33.05;32.50;30.09;240.39;240.31;240.09;238.74;205.62;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:25:34;32.90;32.71;32.38;30.22;241.37;241.29;241.13;240.05;207.15;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:28:05;32.20;31.92;31.41;29.10;232.46;232.38;232.18;230.89;198.89;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:30:33;32.86;32.68;32.37;30.24;241.51;241.43;241.28;240.22;207.35;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:32:59;31.15;31.09;31.00;29.20;233.17;233.11;233.01;232.26;200.87;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:35:25;31.27;31.15;30.93;28.99;231.57;231.50;231.37;230.47;199.09;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:37:51;30.39;30.39;30.38;28.72;229.35;229.30;229.22;228.60;197.87;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:40:21;31.63;31.63;31.63;29.91;238.81;238.76;238.68;238.04;206.05;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:42:50;31.75;31.51;31.07;28.86;230.57;230.49;230.30;229.12;197.49;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:45:21;30.91;30.86;30.77;28.99;231.50;231.44;231.34;230.60;199.45;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:47:48;32.08;31.85;31.41;29.19;233.16;233.08;232.90;231.71;199.75;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:50:19;32.10;31.89;31.53;29.38;234.64;234.57;234.40;233.29;201.24;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:53:00;32.70;32.45;31.99;29.71;237.32;237.24;237.05;235.82;203.26;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:55:29;33.11;32.80;32.23;29.80;238.04;237.96;237.74;236.36;203.51;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T05:57:57;31.55;31.44;31.23;29.28;233.87;233.80;233.67;232.77;201.10;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:00:24;32.75;32.56;32.22;30.06;240.08;240.01;239.84;238.75;206.02;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:02:50;32.92;32.86;32.74;30.82;246.14;246.08;245.97;245.16;212.00;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:05:17;32.69;32.62;32.48;30.55;243.97;243.90;243.79;242.96;210.05;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:07:43;31.33;31.30;31.26;29.50;235.57;235.52;235.43;234.74;203.11;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:10:09;32.55;32.47;32.33;30.40;242.81;242.75;242.63;241.80;209.05;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:12:37;32.08;31.94;31.68;29.66;236.91;236.85;236.70;235.74;203.59;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:15:04;32.98;32.76;32.35;30.12;240.57;240.49;240.31;239.14;206.24;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:17:31;31.67;31.57;31.40;29.48;235.43;235.36;235.24;234.38;202.55;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:20:00;32.29;32.14;31.88;29.83;238.25;238.18;238.03;237.05;204.69;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:22:26;31.80;31.78;31.76;30.01;239.63;239.57;239.49;238.82;206.69;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:24:52;32.09;32.06;32.01;30.21;241.21;241.15;241.06;240.34;207.95;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:27:17;33.78;33.70;33.55;31.56;252.01;251.95;251.83;250.97;216.97;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:29:46;33.92;33.83;33.65;31.62;252.52;252.46;252.33;251.43;217.32;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:32:11;32.57;32.54;32.48;30.65;244.72;244.66;244.57;243.84;210.97;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:34:37;33.04;33.00;32.94;31.08;248.21;248.15;248.06;247.32;213.98;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:37:02;34.29;34.23;34.11;32.11;256.43;256.37;256.26;255.41;220.87;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:39:30;34.94;34.75;34.42;32.16;256.88;256.80;256.64;255.52;220.56;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:41:56;34.50;34.45;34.34;32.36;258.39;258.33;258.22;257.40;222.62;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:44:22;33.71;33.66;33.57;31.64;252.66;252.60;252.50;251.70;217.72;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:46:47;33.51;33.39;33.16;31.09;248.31;248.24;248.10;247.14;213.50;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:49:13;32.69;32.52;32.21;30.09;240.34;240.27;240.11;239.07;206.36;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:51:41;32.44;32.38;32.28;30.40;242.78;242.72;242.62;241.83;209.15;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:54:06;31.09;31.08;31.06;29.35;234.34;234.29;234.21;233.56;202.14;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:56:32;31.88;31.80;31.65;29.75;237.61;237.54;237.43;236.60;204.53;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T06:58:58;31.91;31.67;31.21;28.98;231.50;231.42;231.23;230.02;198.25;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:01:24;31.62;31.56;31.45;29.61;236.44;236.38;236.28;235.50;203.65;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:03:50;30.76;30.72;30.64;28.88;230.65;230.59;230.50;229.78;198.76;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:06:16;31.88;31.83;31.74;29.91;238.88;238.82;238.72;237.97;205.83;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:08:42;31.60;31.41;31.05;28.94;231.17;231.09;230.93;229.85;198.28;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:11:08;32.70;32.45;32.00;29.72;237.39;237.31;237.12;235.89;203.33;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:13:34;32.55;32.54;32.53;30.75;245.57;245.51;245.43;244.76;211.86;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:15:59;33.26;33.13;32.87;30.79;245.91;245.84;245.69;244.71;211.35;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:18:25;34.54;34.36;34.02;31.77;253.75;253.68;253.51;252.39;217.84;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:20:51;33.96;33.77;33.42;31.19;249.14;249.06;248.89;247.77;213.81;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:23:16;36.04;35.82;35.43;33.03;263.85;263.77;263.58;262.36;226.36;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:25:42;34.84;34.67;34.36;32.13;256.63;256.55;256.39;255.30;220.41;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:28:07;33.90;33.63;33.15;30.78;245.86;245.77;245.57;244.29;210.54;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:30:33;34.12;33.91;33.53;31.26;249.70;249.62;249.45;248.29;214.20;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:32:58;33.97;33.92;33.84;31.90;254.71;254.65;254.54;253.75;219.50;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:35:24;33.91;33.75;33.46;31.29;249.91;249.84;249.68;248.63;214.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:37:51;33.09;33.07;33.05;31.23;249.37;249.31;249.22;248.53;215.10;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:40:18;32.98;32.97;32.95;31.13;248.57;248.51;248.42;247.73;214.40;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:42:44;32.80;32.74;32.64;30.73;245.44;245.38;245.27;244.48;211.42;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-01T07:45:09;32.98;32.85;32.61;30.55;243.99;243.92;243.78;242.81;209.73;0.48
