sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-03-01T00:01:36;99916.03;;;9.38
72903;BMP280;61047;43.282;28.014;2023-03-01T00:04:01;99910.16;;;9.46
72903;BMP280;61047;43.282;28.014;2023-03-01T00:06:27;99908.69;;;9.53
72903;BMP280;61047;43.282;28.014;2023-03-01T00:08:53;99917.00;;;9.48
72903;BMP280;61047;43.282;28.014;2023-03-01T00:11:28;99901.47;;;9.43
72903;BMP280;61047;43.282;28.014;2023-03-01T00:13:55;99913.16;;;9.41
72903;BMP280;61047;43.282;28.014;2023-03-01T00:16:24;99918.44;;;9.41
72903;BMP280;61047;43.282;28.014;2023-03-01T00:18:50;99925.06;;;9.35
72903;BMP280;61047;43.282;28.014;2023-03-01T00:21:16;99919.06;;;9.33
72903;BMP280;61047;43.282;28.014;2023-03-01T00:23:42;99922.66;;;9.32
72903;BMP280;61047;43.282;28.014;2023-03-01T00:26:09;99922.66;;;9.32
72903;BMP280;61047;43.282;28.014;2023-03-01T00:28:36;99931.66;;;9.30
72903;BMP280;61047;43.282;28.014;2023-03-01T00:31:05;99931.78;;;9.17
72903;BMP280;61047;43.282;28.014;2023-03-01T00:33:32;99927.34;;;9.17
72903;BMP280;61047;43.282;28.014;2023-03-01T00:35:58;99929.13;;;9.17
72903;BMP280;61047;43.282;28.014;2023-03-01T00:38:24;99927.34;;;9.17
72903;BMP280;61047;43.282;28.014;2023-03-01T00:40:49;99927.34;;;9.17
72903;BMP280;61047;43.282;28.014;2023-03-01T00:43:15;99921.09;;;9.18
72903;BMP280;61047;43.282;28.014;2023-03-01T00:45:41;99917.72;;;9.16
72903;BMP280;61047;43.282;28.014;2023-03-01T00:48:07;99901.03;;;9.16
72903;BMP280;61047;43.282;28.014;2023-03-01T00:50:33;99907.28;;;9.26
72903;BMP280;61047;43.282;28.014;2023-03-01T00:52:58;99902.94;;;9.25
72903;BMP280;61047;43.282;28.014;2023-03-01T00:55:27;99902.09;;;9.25
72903;BMP280;61047;43.282;28.014;2023-03-01T00:57:53;99900.78;;;9.19
72903;BMP280;61047;43.282;28.014;2023-03-01T01:00:19;99892.28;;;9.15
72903;BMP280;61047;43.282;28.014;2023-03-01T01:02:46;99895.63;;;9.17
72903;BMP280;61047;43.282;28.014;2023-03-01T01:05:12;99858.16;;;9.01
72903;BMP280;61047;43.282;28.014;2023-03-01T01:07:38;99893.22;;;9.14
72903;BMP280;61047;43.282;28.014;2023-03-01T01:10:04;99880.97;;;9.13
72903;BMP280;61047;43.282;28.014;2023-03-01T01:12:30;99886.25;;;9.13
72903;BMP280;61047;43.282;28.014;2023-03-01T01:14:58;99883.84;;;8.99
72903;BMP280;61047;43.282;28.014;2023-03-01T01:17:24;99881.19;;;8.99
72903;BMP280;61047;43.282;28.014;2023-03-01T01:19:50;99883.00;;;8.98
72903;BMP280;61047;43.282;28.014;2023-03-01T01:22:16;99882.91;;;9.00
72903;BMP280;61047;43.282;28.014;2023-03-01T01:24:42;99875.81;;;9.01
72903;BMP280;61047;43.282;28.014;2023-03-01T01:27:08;99877.47;;;9.02
72903;BMP280;61047;43.282;28.014;2023-03-01T01:29:34;99880.97;;;9.02
72903;BMP280;61047;43.282;28.014;2023-03-01T01:32:00;99872.19;;;9.02
72903;BMP280;61047;43.282;28.014;2023-03-01T01:34:25;99875.56;;;9.04
72903;BMP280;61047;43.282;28.014;2023-03-01T01:36:52;99872.91;;;9.04
72903;BMP280;61047;43.282;28.014;2023-03-01T01:39:21;99867.53;;;9.05
72903;BMP280;61047;43.282;28.014;2023-03-01T01:41:47;99860.44;;;9.06
72903;BMP280;61047;43.282;28.014;2023-03-01T01:44:14;99859.72;;;9.04
72903;BMP280;61047;43.282;28.014;2023-03-01T01:46:45;99863.81;;;9.08
72903;BMP280;61047;43.282;28.014;2023-03-01T01:51:41;99868.72;;;9.01
72903;BMP280;61047;43.282;28.014;2023-03-01T01:54:12;99864.66;;;8.97
72903;BMP280;61047;43.282;28.014;2023-03-01T01:56:40;99867.03;;;9.00
72903;BMP280;61047;43.282;28.014;2023-03-01T01:59:09;99868.72;;;9.01
72903;BMP280;61047;43.282;28.014;2023-03-01T02:01:35;99871.94;;;8.93
72903;BMP280;61047;43.282;28.014;2023-03-01T02:04:01;99861.97;;;8.86
72903;BMP280;61047;43.282;28.014;2023-03-01T02:06:31;99865.44;;;8.86
72903;BMP280;61047;43.282;28.014;2023-03-01T02:09:02;99809.63;;;8.57
72903;BMP280;61047;43.282;28.014;2023-03-01T02:11:30;99858.41;;;8.87
72903;BMP280;61047;43.282;28.014;2023-03-01T02:13:59;99861.97;;;8.86
72903;BMP280;61047;43.282;28.014;2023-03-01T02:16:28;99861.88;;;8.87
72903;BMP280;61047;43.282;28.014;2023-03-01T02:18:54;99861.13;;;8.96
72903;BMP280;61047;43.282;28.014;2023-03-01T02:21:29;99856.00;;;8.95
72903;BMP280;61047;43.282;28.014;2023-03-01T02:23:55;99861.28;;;8.95
72903;BMP280;61047;43.282;28.014;2023-03-01T02:28:59;99850.81;;;8.93
72903;BMP280;61047;43.282;28.014;2023-03-01T02:31:25;99857.31;;;8.89
72903;BMP280;61047;43.282;28.014;2023-03-01T02:34:07;99845.88;;;8.89
72903;BMP280;61047;43.282;28.014;2023-03-01T02:36:41;99853.13;;;8.87
72903;BMP280;61047;43.282;28.014;2023-03-01T02:39:08;99857.31;;;8.89
72903;BMP280;61047;43.282;28.014;2023-03-01T02:41:41;99855.75;;;8.87
72903;BMP280;61047;43.282;28.014;2023-03-01T02:44:08;99858.50;;;8.85
72903;BMP280;61047;43.282;28.014;2023-03-01T02:46:41;99863.16;;;8.70
72903;BMP280;61047;43.282;28.014;2023-03-01T02:49:27;99814.28;;;8.42
72903;BMP280;61047;43.282;28.014;2023-03-01T02:54:56;99865.81;;;8.70
72903;BMP280;61047;43.282;28.014;2023-03-01T02:57:25;99868.44;;;8.70
72903;BMP280;61047;43.282;28.014;2023-03-01T02:59:53;99867.50;;;8.71
72903;BMP280;61047;43.282;28.014;2023-03-01T03:02:26;99824.84;;;8.42
72903;BMP280;61047;43.282;28.014;2023-03-01T03:05:23;99865.47;;;8.75
72903;BMP280;61047;43.282;28.014;2023-03-01T03:07:53;99875.31;;;8.84
72903;BMP280;61047;43.282;28.014;2023-03-01T03:10:21;99877.97;;;8.95
72903;BMP280;61047;43.282;28.014;2023-03-01T03:12:52;99876.41;;;9.15
72903;BMP280;61047;43.282;28.014;2023-03-01T03:15:18;99882.66;;;9.14
72903;BMP280;61047;43.282;28.014;2023-03-01T03:17:45;99882.66;;;9.03
72903;BMP280;61047;43.282;28.014;2023-03-01T03:20:12;99879.63;;;8.96
72903;BMP280;61047;43.282;28.014;2023-03-01T03:22:44;99833.88;;;8.62
72903;BMP280;61047;43.282;28.014;2023-03-01T03:25:10;99885.66;;;8.87
72903;BMP280;61047;43.282;28.014;2023-03-01T03:27:37;99887.56;;;8.85
72903;BMP280;61047;43.282;28.014;2023-03-01T03:30:04;99877.81;;;8.74
72903;BMP280;61047;43.282;28.014;2023-03-01T03:32:36;99821.91;;;8.34
72903;BMP280;61047;43.282;28.014;2023-03-01T03:35:02;99880.47;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T03:37:34;99877.69;;;8.65
72903;BMP280;61047;43.282;28.014;2023-03-01T03:40:18;99868.19;;;8.62
72903;BMP280;61047;43.282;28.014;2023-03-01T03:42:44;99868.19;;;8.62
72903;BMP280;61047;43.282;28.014;2023-03-01T03:45:09;99875.19;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T03:47:35;99879.50;;;8.64
72903;BMP280;61047;43.282;28.014;2023-03-01T03:50:01;99886.09;;;8.70
72903;BMP280;61047;43.282;28.014;2023-03-01T03:52:26;99882.72;;;8.68
72903;BMP280;61047;43.282;28.014;2023-03-01T03:54:52;99874.94;;;8.66
72903;BMP280;61047;43.282;28.014;2023-03-01T03:57:18;99872.06;;;8.69
72903;BMP280;61047;43.282;28.014;2023-03-01T03:59:44;99866.88;;;8.68
72903;BMP280;61047;43.282;28.014;2023-03-01T04:02:18;99861.59;;;8.68
72903;BMP280;61047;43.282;28.014;2023-03-01T04:04:48;99861.09;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T04:07:24;99856.78;;;8.62
72903;BMP280;61047;43.282;28.014;2023-03-01T04:09:53;99857.91;;;8.82
72903;BMP280;61047;43.282;28.014;2023-03-01T04:12:22;99848.78;;;8.97
72903;BMP280;61047;43.282;28.014;2023-03-01T04:14:48;99844.22;;;8.88
72903;BMP280;61047;43.282;28.014;2023-03-01T04:17:14;99847.09;;;8.73
72903;BMP280;61047;43.282;28.014;2023-03-01T04:19:40;99830.28;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T04:22:05;99834.84;;;8.61
72903;BMP280;61047;43.282;28.014;2023-03-01T04:24:34;99841.19;;;8.59
72903;BMP280;61047;43.282;28.014;2023-03-01T04:27:00;99841.31;;;8.57
72903;BMP280;61047;43.282;28.014;2023-03-01T04:29:26;99844.06;;;8.56
72903;BMP280;61047;43.282;28.014;2023-03-01T04:31:52;99787.47;;;8.24
72903;BMP280;61047;43.282;28.014;2023-03-01T04:34:18;99839.03;;;8.64
72903;BMP280;61047;43.282;28.014;2023-03-01T04:36:44;99843.00;;;8.58
72903;BMP280;61047;43.282;28.014;2023-03-01T04:39:09;99844.56;;;8.61
72903;BMP280;61047;43.282;28.014;2023-03-01T04:41:38;99786.97;;;8.19
72903;BMP280;61047;43.282;28.014;2023-03-01T04:44:08;99837.34;;;8.51
72903;BMP280;61047;43.282;28.014;2023-03-01T04:46:34;99838.16;;;8.52
72903;BMP280;61047;43.282;28.014;2023-03-01T04:49:01;99847.91;;;8.51
72903;BMP280;61047;43.282;28.014;2023-03-01T04:51:26;99852.59;;;8.48
72903;BMP280;61047;43.282;28.014;2023-03-01T04:53:52;99855.22;;;8.48
72903;BMP280;61047;43.282;28.014;2023-03-01T04:56:18;99863.16;;;8.48
72903;BMP280;61047;43.282;28.014;2023-03-01T04:58:44;99857.53;;;8.64
72903;BMP280;61047;43.282;28.014;2023-03-01T05:01:11;99864.47;;;8.53
72903;BMP280;61047;43.282;28.014;2023-03-01T05:03:44;99850.69;;;8.50
72903;BMP280;61047;43.282;28.014;2023-03-01T05:06:10;99854.00;;;8.52
72903;BMP280;61047;43.282;28.014;2023-03-01T05:08:37;99850.69;;;8.50
72903;BMP280;61047;43.282;28.014;2023-03-01T05:11:03;99847.16;;;8.49
72903;BMP280;61047;43.282;28.014;2023-03-01T05:13:29;99847.16;;;8.49
72903;BMP280;61047;43.282;28.014;2023-03-01T05:15:55;99843.59;;;8.50
72903;BMP280;61047;43.282;28.014;2023-03-01T05:18:22;99842.13;;;8.58
72903;BMP280;61047;43.282;28.014;2023-03-01T05:20:54;99836.66;;;8.61
72903;BMP280;61047;43.282;28.014;2023-03-01T05:23:22;99811.28;;;8.47
72903;BMP280;61047;43.282;28.014;2023-03-01T05:25:48;99849.38;;;8.67
72903;BMP280;61047;43.282;28.014;2023-03-01T05:28:14;99840.25;;;8.71
72903;BMP280;61047;43.282;28.014;2023-03-01T05:30:40;99852.09;;;8.65
72903;BMP280;61047;43.282;28.014;2023-03-01T05:33:06;99850.69;;;8.61
72903;BMP280;61047;43.282;28.014;2023-03-01T05:35:39;99857.53;;;8.64
72903;BMP280;61047;43.282;28.014;2023-03-01T05:38:06;99848.78;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T05:40:32;99848.78;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T05:42:58;99843.34;;;8.65
72903;BMP280;61047;43.282;28.014;2023-03-01T05:45:25;99798.88;;;8.25
72903;BMP280;61047;43.282;28.014;2023-03-01T05:47:51;99848.28;;;8.58
72903;BMP280;61047;43.282;28.014;2023-03-01T05:50:24;99851.63;;;8.60
72903;BMP280;61047;43.282;28.014;2023-03-01T05:52:57;99858.59;;;8.61
72903;BMP280;61047;43.282;28.014;2023-03-01T05:55:23;99861.97;;;8.63
72903;BMP280;61047;43.282;28.014;2023-03-01T05:57:49;99862.66;;;8.65
72903;BMP280;61047;43.282;28.014;2023-03-01T06:00:18;99860.53;;;8.70
72903;BMP280;61047;43.282;28.014;2023-03-01T06:02:44;99852.63;;;8.82
72903;BMP280;61047;43.282;28.014;2023-03-01T06:05:11;99854.06;;;8.97
72903;BMP280;61047;43.282;28.014;2023-03-01T06:07:37;99851.66;;;9.05
72903;BMP280;61047;43.282;28.014;2023-03-01T06:10:03;99799.78;;;8.70
72903;BMP280;61047;43.282;28.014;2023-03-01T06:12:30;99852.84;;;9.01
72903;BMP280;61047;43.282;28.014;2023-03-01T06:14:56;99804.47;;;8.89
72903;BMP280;61047;43.282;28.014;2023-03-01T06:17:22;99849.50;;;9.22
72903;BMP280;61047;43.282;28.014;2023-03-01T06:20:56;99853.81;;;9.34
72903;BMP280;61047;43.282;28.014;2023-03-01T06:23:22;99857.41;;;9.33
72903;BMP280;61047;43.282;28.014;2023-03-01T06:25:48;99854.53;;;9.36
72903;BMP280;61047;43.282;28.014;2023-03-01T06:28:13;99858.13;;;9.35
72903;BMP280;61047;43.282;28.014;2023-03-01T06:30:39;99859.34;;;9.19
72903;BMP280;61047;43.282;28.014;2023-03-01T06:33:05;99859.09;;;9.23
72903;BMP280;61047;43.282;28.014;2023-03-01T06:35:31;99849.38;;;9.23
72903;BMP280;61047;43.282;28.014;2023-03-01T06:37:58;99855.13;;;9.28
72903;BMP280;61047;43.282;28.014;2023-03-01T06:40:24;99844.06;;;9.34
72903;BMP280;61047;43.282;28.014;2023-03-01T06:42:50;99846.34;;;9.39
72903;BMP280;61047;43.282;28.014;2023-03-01T06:45:20;99849.31;;;9.46
72903;BMP280;61047;43.282;28.014;2023-03-01T06:47:45;99847.75;;;9.54
72903;BMP280;61047;43.282;28.014;2023-03-01T06:50:12;99851.19;;;9.66
72903;BMP280;61047;43.282;28.014;2023-03-01T06:52:38;99846.00;;;9.76
72903;BMP280;61047;43.282;28.014;2023-03-01T06:55:03;99845.75;;;9.79
72903;BMP280;61047;43.282;28.014;2023-03-01T06:57:29;99851.03;;;9.79
72903;BMP280;61047;43.282;28.014;2023-03-01T06:59:55;99854.66;;;9.78
72903;BMP280;61047;43.282;28.014;2023-03-01T07:02:21;99846.47;;;9.81
72903;BMP280;61047;43.282;28.014;2023-03-01T07:04:48;99847.69;;;9.77
72903;BMP280;61047;43.282;28.014;2023-03-01T07:07:14;99839.16;;;9.73
72903;BMP280;61047;43.282;28.014;2023-03-01T07:09:39;99845.03;;;9.77
72903;BMP280;61047;43.282;28.014;2023-03-01T07:12:05;99849.59;;;9.75
72903;BMP280;61047;43.282;28.014;2023-03-01T07:14:31;99855.41;;;9.69
72903;BMP280;61047;43.282;28.014;2023-03-01T07:16:56;99809.81;;;9.33
72903;BMP280;61047;43.282;28.014;2023-03-01T07:19:22;99849.91;;;9.60
72903;BMP280;61047;43.282;28.014;2023-03-01T07:21:48;99857.59;;;9.63
72903;BMP280;61047;43.282;28.014;2023-03-01T07:24:14;99853.84;;;9.66
72903;BMP280;61047;43.282;28.014;2023-03-01T07:26:39;99847.47;;;9.69
72903;BMP280;61047;43.282;28.014;2023-03-01T07:29:05;99849.03;;;9.71
72903;BMP280;61047;43.282;28.014;2023-03-01T07:31:31;99852.03;;;9.78
72903;BMP280;61047;43.282;28.014;2023-03-01T07:33:57;99851.47;;;9.95
72903;BMP280;61047;43.282;28.014;2023-03-01T07:36:23;99802.25;;;9.72
72903;BMP280;61047;43.282;28.014;2023-03-01T07:38:49;99860.63;;;9.91
72903;BMP280;61047;43.282;28.014;2023-03-01T07:41:15;99864.94;;;9.92
72903;BMP280;61047;43.282;28.014;2023-03-01T07:43:41;99860.59;;;10.02
72903;BMP280;61047;43.282;28.014;2023-03-01T07:46:07;99862.75;;;9.97
72903;BMP280;61047;43.282;28.014;2023-03-01T07:48:33;99856.84;;;10.05
72903;BMP280;61047;43.282;28.014;2023-03-01T07:51:02;99861.38;;;10.14
72903;BMP280;61047;43.282;28.014;2023-03-01T07:53:28;99857.84;;;10.25
72903;BMP280;61047;43.282;28.014;2023-03-01T07:56:01;99855.06;;;10.26
72903;BMP280;61047;43.282;28.014;2023-03-01T07:58:27;99848.19;;;10.35
72903;BMP280;61047;43.282;28.014;2023-03-01T08:00:53;99847.47;;;10.33
72903;BMP280;61047;43.282;28.014;2023-03-01T08:03:18;99841.34;;;10.54
72903;BMP280;61047;43.282;28.014;2023-03-01T08:05:44;99845.28;;;10.59
72903;BMP280;61047;43.282;28.014;2023-03-01T08:08:10;99852.56;;;10.67
72903;BMP280;61047;43.282;28.014;2023-03-01T08:10:36;99844.25;;;10.81
72903;BMP280;61047;43.282;28.014;2023-03-01T08:13:02;99843.91;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-01T08:15:28;99845.53;;;11.17
72903;BMP280;61047;43.282;28.014;2023-03-01T08:17:53;99843.63;;;11.39
72903;BMP280;61047;43.282;28.014;2023-03-01T08:20:19;99840.72;;;11.52
72903;BMP280;61047;43.282;28.014;2023-03-01T08:22:45;99845.34;;;11.59
72903;BMP280;61047;43.282;28.014;2023-03-01T08:25:10;99835.75;;;11.68
72903;BMP280;61047;43.282;28.014;2023-03-01T08:27:36;99833.25;;;12.06
72903;BMP280;61047;43.282;28.014;2023-03-01T08:30:02;99838.53;;;12.35
72903;BMP280;61047;43.282;28.014;2023-03-01T08:32:28;99831.63;;;12.61
72903;BMP280;61047;43.282;28.014;2023-03-01T08:34:54;99839.28;;;12.74
72903;BMP280;61047;43.282;28.014;2023-03-01T08:37:20;99833.75;;;12.95
72903;BMP280;61047;43.282;28.014;2023-03-01T08:39:46;99832.03;;;12.76
72903;BMP280;61047;43.282;28.014;2023-03-01T08:42:12;99838.88;;;12.79
72903;BMP280;61047;43.282;28.014;2023-03-01T08:44:37;99842.03;;;12.45
72903;BMP280;61047;43.282;28.014;2023-03-01T08:47:03;99840.66;;;12.31
72903;BMP280;61047;43.282;28.014;2023-03-01T08:49:30;99797.63;;;11.98
72903;BMP280;61047;43.282;28.014;2023-03-01T08:51:57;99839.00;;;12.20
72903;BMP280;61047;43.282;28.014;2023-03-01T08:54:24;99844.19;;;12.12
72903;BMP280;61047;43.282;28.014;2023-03-01T08:56:50;99833.41;;;12.04
72903;BMP280;61047;43.282;28.014;2023-03-01T08:59:16;99833.41;;;12.04
72903;BMP280;61047;43.282;28.014;2023-03-01T09:01:42;99835.38;;;12.02
72903;BMP280;61047;43.282;28.014;2023-03-01T09:04:11;99838.69;;;12.04
72903;BMP280;61047;43.282;28.014;2023-03-01T09:06:37;99794.28;;;11.87
72903;BMP280;61047;43.282;28.014;2023-03-01T09:09:04;99833.09;;;12.26
72903;BMP280;61047;43.282;28.014;2023-03-01T09:11:30;99825.28;;;12.25
72903;BMP280;61047;43.282;28.014;2023-03-01T09:13:56;99824.41;;;12.44
72903;BMP280;61047;43.282;28.014;2023-03-01T09:16:22;99817.09;;;12.56
72903;BMP280;61047;43.282;28.014;2023-03-01T09:18:48;99821.34;;;12.86
72903;BMP280;61047;43.282;28.014;2023-03-01T09:21:15;99806.13;;;13.06
72903;BMP280;61047;43.282;28.014;2023-03-01T09:23:45;99806.59;;;13.29
72903;BMP280;61047;43.282;28.014;2023-03-01T09:26:12;99814.00;;;13.35
72903;BMP280;61047;43.282;28.014;2023-03-01T09:28:38;99807.41;;;13.11
72903;BMP280;61047;43.282;28.014;2023-03-01T09:31:05;99817.81;;;12.95
72903;BMP280;61047;43.282;28.014;2023-03-01T09:33:31;99816.34;;;12.83
72903;BMP280;61047;43.282;28.014;2023-03-01T09:35:57;99831.72;;;12.79
72903;BMP280;61047;43.282;28.014;2023-03-01T09:38:23;99833.44;;;12.70
72903;BMP280;61047;43.282;28.014;2023-03-01T09:40:49;99827.44;;;12.68
72903;BMP280;61047;43.282;28.014;2023-03-01T09:43:18;99820.00;;;12.72
72903;BMP280;61047;43.282;28.014;2023-03-01T09:45:46;99825.44;;;12.80
72903;BMP280;61047;43.282;28.014;2023-03-01T09:48:19;99824.97;;;12.85
72903;BMP280;61047;43.282;28.014;2023-03-01T09:50:47;99821.44;;;13.04
72903;BMP280;61047;43.282;28.014;2023-03-01T09:53:14;99811.44;;;13.43
72903;BMP280;61047;43.282;28.014;2023-03-01T09:55:45;99810.69;;;13.51
72903;BMP280;61047;43.282;28.014;2023-03-01T10:00:47;99809.03;;;13.68
72903;BMP280;61047;43.282;28.014;2023-03-01T10:05:44;99806.94;;;14.15
72903;BMP280;61047;43.282;28.014;2023-03-01T10:08:55;99802.84;;;14.21
72903;BMP280;61047;43.282;28.014;2023-03-01T10:11:02;99801.91;;;14.12
72903;BMP280;61047;43.282;28.014;2023-03-01T10:15:59;99802.31;;;13.46
72903;BMP280;61047;43.282;28.014;2023-03-01T10:18:28;99794.44;;;13.26
72903;BMP280;61047;43.282;28.014;2023-03-01T10:21:14;99792.22;;;13.22
72903;BMP280;61047;43.282;28.014;2023-03-01T10:23:42;99785.81;;;13.14
72903;BMP280;61047;43.282;28.014;2023-03-01T10:26:18;99788.59;;;13.13
72903;BMP280;61047;43.282;28.014;2023-03-01T10:31:32;99783.00;;;13.16
72903;BMP280;61047;43.282;28.014;2023-03-01T10:34:02;99776.91;;;13.24
72903;BMP280;61047;43.282;28.014;2023-03-01T10:36:31;99777.28;;;13.39
72903;BMP280;61047;43.282;28.014;2023-03-01T10:38:57;99775.38;;;13.31
72903;BMP280;61047;43.282;28.014;2023-03-01T10:41:24;99768.50;;;13.56
72903;BMP280;61047;43.282;28.014;2023-03-01T10:43:57;99763.38;;;13.63
72903;BMP280;61047;43.282;28.014;2023-03-01T10:46:24;99765.06;;;13.64
72903;BMP280;61047;43.282;28.014;2023-03-01T10:51:43;99756.00;;;13.74
72903;BMP280;61047;43.282;28.014;2023-03-01T10:54:16;99750.59;;;13.84
72903;BMP280;61047;43.282;28.014;2023-03-01T10:56:50;99748.91;;;13.83
72903;BMP280;61047;43.282;28.014;2023-03-01T10:59:28;99742.91;;;13.81
72903;BMP280;61047;43.282;28.014;2023-03-01T11:02:10;99748.84;;;13.75
72903;BMP280;61047;43.282;28.014;2023-03-01T11:04:40;99752.53;;;13.74
72903;BMP280;61047;43.282;28.014;2023-03-01T11:07:21;99753.94;;;13.68
72903;BMP280;61047;43.282;28.014;2023-03-01T11:09:46;99742.31;;;13.69
72903;BMP280;61047;43.282;28.014;2023-03-01T11:12:15;99741.50;;;13.69
72903;BMP280;61047;43.282;28.014;2023-03-01T11:14:52;99741.69;;;13.75
72903;BMP280;61047;43.282;28.014;2023-03-01T11:17:23;99734.59;;;13.84
72903;BMP280;61047;43.282;28.014;2023-03-01T11:20:51;99731.09;;;14.01
72903;BMP280;61047;43.282;28.014;2023-03-01T11:22:53;99732.66;;;14.38
72903;BMP280;61047;43.282;28.014;2023-03-01T11:25:20;99725.69;;;14.45
72903;BMP280;61047;43.282;28.014;2023-03-01T11:27:48;99719.53;;;14.45
72903;BMP280;61047;43.282;28.014;2023-03-01T11:30:22;99709.25;;;14.50
72903;BMP280;61047;43.282;28.014;2023-03-01T11:35:30;99707.38;;;14.16
72903;BMP280;61047;43.282;28.014;2023-03-01T11:40:41;99694.63;;;14.28
72903;BMP280;61047;43.282;28.014;2023-03-01T11:45:57;99683.03;;;14.37
72903;BMP280;61047;43.282;28.014;2023-03-01T11:50:54;99676.19;;;14.35
72903;BMP280;61047;43.282;28.014;2023-03-01T11:53:26;99685.06;;;14.52
72903;BMP280;61047;43.282;28.014;2023-03-01T12:03:42;99667.00;;;15.30
72903;BMP280;61047;43.282;28.014;2023-03-01T12:18:30;99658.84;;;15.73
72903;BMP280;61047;43.282;28.014;2023-03-01T12:26:30;99649.28;;;15.95
72903;BMP280;61047;43.282;28.014;2023-03-01T12:39:01;99646.78;;;15.20
72903;BMP280;61047;43.282;28.014;2023-03-01T12:41:35;99644.28;;;15.02
72903;BMP280;61047;43.282;28.014;2023-03-01T12:49:37;99655.91;;;14.93
72903;BMP280;61047;43.282;28.014;2023-03-01T12:52:09;99659.41;;;14.85
72903;BMP280;61047;43.282;28.014;2023-03-01T12:54:37;99656.25;;;14.90
72903;BMP280;61047;43.282;28.014;2023-03-01T12:57:06;99653.03;;;14.78
72903;BMP280;61047;43.282;28.014;2023-03-01T12:59:39;99656.38;;;14.72
72903;BMP280;61047;43.282;28.014;2023-03-01T13:18:03;99648.16;;;14.65
72903;BMP280;61047;43.282;28.014;2023-03-01T13:20:33;99649.66;;;14.68
72903;BMP280;61047;43.282;28.014;2023-03-01T13:23:01;99651.84;;;14.64
72903;BMP280;61047;43.282;28.014;2023-03-01T13:25:28;99651.66;;;14.57
72903;BMP280;61047;43.282;28.014;2023-03-01T13:28:09;99648.75;;;14.51
72903;BMP280;61047;43.282;28.014;2023-03-01T13:30:40;99642.72;;;14.40
72903;BMP280;61047;43.282;28.014;2023-03-01T13:35:51;99647.56;;;14.45
72903;BMP280;61047;43.282;28.014;2023-03-01T13:41:02;99642.19;;;14.63
72903;BMP280;61047;43.282;28.014;2023-03-01T13:43:30;99641.81;;;14.58
72903;BMP280;61047;43.282;28.014;2023-03-01T13:45:56;99635.97;;;14.62
72903;BMP280;61047;43.282;28.014;2023-03-01T13:48:24;99636.19;;;14.69
72903;BMP280;61047;43.282;28.014;2023-03-01T13:50:51;99638.34;;;14.65
72903;BMP280;61047;43.282;28.014;2023-03-01T13:53:19;99639.88;;;14.68
72903;BMP280;61047;43.282;28.014;2023-03-01T13:55:54;99645.81;;;14.54
72903;BMP280;61047;43.282;28.014;2023-03-01T13:58:22;99644.34;;;14.33
72903;BMP280;61047;43.282;28.014;2023-03-01T14:00:55;99641.28;;;14.20
72903;BMP280;61047;43.282;28.014;2023-03-01T14:03:21;99635.72;;;14.05
72903;BMP280;61047;43.282;28.014;2023-03-01T14:08:36;99642.63;;;13.90
72903;BMP280;61047;43.282;28.014;2023-03-01T14:14:09;99649.75;;;13.63
72903;BMP280;61047;43.282;28.014;2023-03-01T14:19:10;99658.81;;;13.52
72903;BMP280;61047;43.282;28.014;2023-03-01T14:21:38;99654.06;;;13.38
72903;BMP280;61047;43.282;28.014;2023-03-01T14:24:04;99654.63;;;13.50
72903;BMP280;61047;43.282;28.014;2023-03-01T14:26:31;99647.28;;;13.44
72903;BMP280;61047;43.282;28.014;2023-03-01T14:28:58;99649.13;;;13.43
72903;BMP280;61047;43.282;28.014;2023-03-01T14:31:37;99640.31;;;13.43
72903;BMP280;61047;43.282;28.014;2023-03-01T14:34:04;99635.56;;;13.37
72903;BMP280;61047;43.282;28.014;2023-03-01T14:36:31;99644.09;;;13.40
72903;BMP280;61047;43.282;28.014;2023-03-01T14:38:56;99640.44;;;13.41
72903;BMP280;61047;43.282;28.014;2023-03-01T14:41:31;99634.44;;;13.39
72903;BMP280;61047;43.282;28.014;2023-03-01T14:43:58;99637.63;;;13.25
72903;BMP280;61047;43.282;28.014;2023-03-01T14:46:38;99649.34;;;13.14
72903;BMP280;61047;43.282;28.014;2023-03-01T14:49:09;99639.72;;;13.03
72903;BMP280;61047;43.282;28.014;2023-03-01T14:51:37;99651.97;;;12.96
72903;BMP280;61047;43.282;28.014;2023-03-01T14:54:04;99654.09;;;12.92
72903;BMP280;61047;43.282;28.014;2023-03-01T14:56:43;99649.25;;;12.88
72903;BMP280;61047;43.282;28.014;2023-03-01T14:59:09;99644.88;;;12.87
72903;BMP280;61047;43.282;28.014;2023-03-01T15:01:36;99651.34;;;12.84
72903;BMP280;61047;43.282;28.014;2023-03-01T15:04:02;99639.97;;;12.92
