sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-01T00:01:56;14.24;14.23;14.20;13.41;107.02;107.01;106.98;106.78;91.82;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T00:01:56;30.40;;18.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:04:24;33.63;;19.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:04:25;14.79;14.79;14.79;13.99;111.68;111.67;111.64;111.46;95.89;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T00:06:53;32.05;;18.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:06:54;15.50;15.50;15.50;14.66;117.02;117.00;116.98;116.78;100.47;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T00:09:19;35.78;;18.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:09:19;14.70;14.70;14.70;13.90;111.00;110.98;110.96;110.77;95.30;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T00:11:51;15.70;15.67;15.62;14.72;117.51;117.49;117.46;117.21;100.75;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:11:51;41.05;;19.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:14:20;37.67;;20.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:14:20;16.03;15.99;15.91;14.96;119.41;119.39;119.35;119.06;102.29;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T00:16:46;16.70;16.63;16.49;15.43;123.21;123.19;123.13;122.76;105.36;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T00:16:46;41.15;;19.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:19:19;39.00;;20.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:19:19;16.67;16.65;16.62;15.68;125.19;125.17;125.14;124.89;107.39;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:21:52;16.52;16.49;16.43;15.48;123.55;123.53;123.50;123.22;105.91;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T00:21:52;35.88;;20.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:24:21;34.13;;19.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:24:21;16.26;16.24;16.20;15.28;122.00;121.98;121.95;121.70;104.64;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:26:52;37.97;;20.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:26:53;17.23;17.21;17.17;16.19;129.25;129.23;129.19;128.93;110.85;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T00:29:24;37.03;;19.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:29:24;17.18;17.16;17.12;16.13;128.82;128.80;128.76;128.49;110.47;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:31:56;35.15;;20.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:31:57;17.16;17.15;17.12;16.16;129.02;129.00;128.97;128.72;110.69;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:34:25;16.68;16.66;16.62;15.67;125.08;125.06;125.02;124.76;107.27;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:34:25;42.92;;21.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:36:54;17.79;17.75;17.68;16.64;132.82;132.80;132.76;132.45;113.82;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T00:36:54;36.88;;20.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:39:20;16.47;16.40;16.24;15.17;121.13;121.10;121.04;120.65;103.51;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T00:39:20;36.75;;20.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:41:54;37.38;;20.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:41:55;16.37;16.36;16.36;15.47;123.52;123.50;123.48;123.27;106.05;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:44:21;16.96;16.94;16.89;15.91;127.06;127.04;127.01;126.74;108.95;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:44:21;36.45;;20.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:46:47;30.88;;18.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:46:47;17.13;17.13;17.12;16.19;129.27;129.25;129.22;129.01;110.98;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T00:49:15;31.73;;19.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:49:16;16.81;16.79;16.77;15.82;126.32;126.30;126.27;126.03;108.37;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T00:51:41;16.91;16.91;16.89;15.96;127.44;127.42;127.39;127.17;109.38;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T00:51:41;32.40;;18.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:54:13;15.99;15.99;15.98;15.10;120.54;120.52;120.49;120.28;103.46;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T00:54:13;35.92;;19.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:56:42;15.66;15.65;15.62;14.75;117.74;117.72;117.69;117.47;101.02;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T00:56:42;31.60;;18.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:59:08;31.80;;19.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T00:59:08;15.34;15.31;15.27;14.38;114.83;114.82;114.78;114.54;98.45;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T01:01:36;15.37;15.37;15.37;14.53;116.04;116.02;116.00;115.80;99.63;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T01:01:36;30.73;;18.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:04:04;31.85;;19.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:04:06;14.94;14.94;14.94;14.12;112.76;112.74;112.72;112.53;96.81;0.41
44296;SPS30;51842;47.450;8.654;2023-03-01T01:06:39;15.12;15.11;15.10;14.26;113.83;113.81;113.78;113.57;97.68;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T01:09:09;29.85;;17.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:09:10;14.61;14.50;14.25;13.20;105.38;105.36;105.28;104.82;89.74;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T01:11:42;32.38;;18.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:11:48;13.56;13.56;13.56;12.82;102.39;102.37;102.35;102.18;87.91;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T01:14:16;35.35;;19.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:14:17;14.47;14.47;14.47;13.68;109.22;109.20;109.18;109.00;93.77;0.41
44296;SPS30;51842;47.450;8.654;2023-03-01T01:16:44;34.28;;17.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:16:44;14.89;14.87;14.84;14.00;111.78;111.76;111.73;111.51;95.88;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T01:19:10;30.63;;17.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:19:11;14.85;14.85;14.85;14.04;112.10;112.08;112.06;111.87;96.25;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T01:21:38;15.26;15.26;15.26;14.42;115.16;115.14;115.11;114.92;98.87;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:21:38;29.88;;18.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:24:04;40.92;;21.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:24:06;15.38;15.38;15.38;14.55;116.12;116.10;116.08;115.89;99.70;0.41
44296;SPS30;51842;47.450;8.654;2023-03-01T01:26:33;33.58;;18.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:26:33;15.72;15.72;15.72;14.86;118.67;118.65;118.63;118.43;101.89;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T01:29:00;31.70;;18.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:29:01;15.51;15.51;15.51;14.67;117.12;117.10;117.08;116.88;100.56;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:31:30;33.70;;19.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:31:30;15.54;15.53;15.53;14.67;117.15;117.13;117.11;116.90;100.56;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:34:01;30.35;;17.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:34:03;15.57;15.57;15.57;14.72;117.55;117.53;117.51;117.31;100.93;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:36:32;32.58;;19.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:36:33;14.85;14.85;14.85;14.05;112.14;112.12;112.10;111.91;96.28;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:39:00;32.13;;18.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:39:00;15.18;15.18;15.18;14.35;114.60;114.58;114.56;114.37;98.40;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T01:41:28;15.49;15.49;15.49;14.65;116.95;116.94;116.91;116.72;100.42;0.41
44296;SPS30;51842;47.450;8.654;2023-03-01T01:41:28;34.70;;19.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:47:01;15.17;15.16;15.16;14.33;114.37;114.35;114.33;114.13;98.18;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:49:41;32.50;;18.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:49:44;13.51;13.51;13.51;12.77;101.98;101.96;101.94;101.77;87.56;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T01:52:27;30.10;;18.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:52:31;13.29;13.29;13.29;12.56;100.26;100.25;100.23;100.05;86.07;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:55:04;13.58;13.57;13.55;12.80;102.18;102.17;102.14;101.95;87.69;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T01:57:53;33.17;;19.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T01:57:55;14.25;14.25;14.25;13.47;107.54;107.52;107.50;107.32;92.33;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:00:27;27.90;;17.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:00:28;14.55;14.54;14.54;13.73;109.65;109.63;109.61;109.41;94.11;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:02:56;35.42;;19.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:02:58;14.93;14.92;14.88;14.03;112.01;111.99;111.96;111.73;96.06;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:06:10;34.80;;19.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:09:05;33.17;;19.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:09:07;14.45;14.45;14.45;13.66;109.04;109.03;109.01;108.82;93.61;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:11:47;32.17;;18.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:11:48;15.28;15.28;15.27;14.44;115.25;115.23;115.20;115.00;98.93;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:14:19;14.66;14.64;14.59;13.74;109.74;109.72;109.69;109.45;94.07;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T02:14:19;32.90;;19.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:16:45;31.67;;19.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:16:46;15.20;15.19;15.18;14.34;114.50;114.49;114.46;114.26;98.28;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:19:20;32.53;;19.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:19:31;14.70;14.69;14.67;13.85;110.58;110.56;110.54;110.33;94.89;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:22:30;32.40;;18.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:22:31;15.51;15.51;15.50;14.64;116.91;116.89;116.86;116.65;100.34;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T02:27:40;29.92;;18.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:27:46;15.08;15.08;15.08;14.26;113.82;113.80;113.78;113.59;97.73;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T02:30:41;31.95;;17.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:30:42;14.64;14.63;14.61;13.79;110.11;110.09;110.06;109.85;94.47;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:33:31;32.33;;18.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:33:33;14.30;14.30;14.30;13.52;107.96;107.94;107.92;107.74;92.69;0.41
44296;SPS30;51842;47.450;8.654;2023-03-01T02:36:03;30.63;;17.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:36:06;14.10;14.10;14.10;13.34;106.49;106.47;106.45;106.27;91.43;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T02:38:39;29.95;;17.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:38:40;14.20;14.19;14.17;13.38;106.81;106.79;106.77;106.56;91.64;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:41:07;30.33;;17.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:41:07;14.45;14.41;14.34;13.48;107.64;107.62;107.58;107.32;92.20;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T02:43:47;30.45;;18.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:43:47;14.39;14.39;14.39;13.61;108.67;108.65;108.63;108.45;93.30;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T02:46:21;30.55;;17.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:46:22;15.16;15.15;15.14;14.29;114.11;114.09;114.06;113.85;97.92;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T02:48:54;29.42;;17.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:48:56;14.42;14.42;14.42;13.63;108.83;108.82;108.79;108.61;93.44;0.41
44296;SPS30;51842;47.450;8.654;2023-03-01T02:54:31;23.35;;13.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:57:06;13.26;13.26;13.26;12.54;100.10;100.09;100.07;99.90;85.95;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T02:57:06;29.90;;17.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:59:34;26.80;;17.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T02:59:35;13.77;13.76;13.75;12.99;103.73;103.72;103.70;103.51;89.03;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T03:02:08;30.80;;17.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:02:18;14.07;14.05;14.02;13.23;105.62;105.61;105.58;105.37;90.60;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T03:05:08;30.25;;18.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:05:09;14.86;14.74;14.49;13.41;107.06;107.04;106.96;106.49;91.15;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T03:07:40;29.85;;18.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:07:41;14.62;14.51;14.27;13.21;105.50;105.48;105.41;104.95;89.85;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T03:10:18;29.52;;17.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:10:19;14.60;14.58;14.55;13.71;109.48;109.46;109.43;109.21;93.89;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:12:53;30.23;;17.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:12:54;14.35;14.35;14.35;13.57;108.35;108.33;108.31;108.13;93.03;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T03:15:26;31.63;;18.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:15:27;14.21;14.21;14.21;13.44;107.32;107.30;107.28;107.10;92.14;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T03:17:58;35.90;;18.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:17:58;14.69;14.68;14.65;13.82;110.36;110.34;110.31;110.10;94.67;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:20:25;30.08;;17.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:20:27;14.99;14.99;14.99;14.18;113.20;113.18;113.16;112.97;97.19;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T03:22:56;31.77;;17.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:22:57;14.78;14.76;14.69;13.82;110.35;110.33;110.30;110.04;94.55;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:25:27;29.60;;17.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:25:28;15.27;15.14;14.87;13.76;109.86;109.83;109.75;109.25;93.51;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T03:27:55;28.33;;17.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:27:56;14.27;14.27;14.27;13.49;107.72;107.71;107.69;107.50;92.49;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T03:30:27;33.30;;18.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:30:28;14.90;14.90;14.90;14.09;112.51;112.49;112.47;112.28;96.60;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T03:32:59;14.73;14.70;14.64;13.77;109.97;109.95;109.92;109.66;94.24;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:32:59;30.30;;17.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:35:29;29.60;;17.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:35:30;14.37;14.30;14.16;13.24;105.70;105.67;105.63;105.29;90.34;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T03:38:16;27.27;;16.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:38:17;14.83;14.82;14.81;13.99;111.69;111.67;111.65;111.44;95.85;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T03:40:50;31.45;;18.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:41:04;14.44;14.39;14.29;13.39;106.90;106.88;106.84;106.53;91.46;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:43:33;28.52;;16.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:43:35;14.34;14.34;14.34;13.56;108.25;108.24;108.21;108.03;92.94;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T03:46:06;27.75;;17.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:46:06;14.05;14.03;13.97;13.15;104.95;104.93;104.90;104.66;89.94;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:48:33;34.53;;18.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:48:33;13.89;13.85;13.77;12.92;103.19;103.17;103.13;102.86;88.35;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:51:10;14.33;14.32;14.30;13.51;107.83;107.81;107.79;107.59;92.54;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T03:51:10;30.58;;17.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:53:39;32.33;;18.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:53:40;14.34;14.34;14.34;13.56;108.22;108.21;108.19;108.00;92.92;0.42
44296;SPS30;51842;47.450;8.654;2023-03-01T03:56:16;15.14;15.06;14.89;13.89;110.90;110.88;110.82;110.43;94.70;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T03:56:16;32.92;;18.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T03:58:48;14.55;14.54;14.50;13.67;109.14;109.12;109.09;108.87;93.60;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T03:58:48;29.00;;16.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:01:13;28.80;;17.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:01:14;14.96;14.88;14.71;13.72;109.51;109.49;109.43;109.05;93.52;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:03:45;28.98;;16.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:03:45;14.28;14.24;14.17;13.32;106.34;106.32;106.28;106.02;91.09;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:06:19;32.28;;17.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:06:19;14.34;14.25;14.05;13.06;104.31;104.28;104.22;103.82;88.96;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:08:45;33.08;;19.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:08:45;14.91;14.91;14.90;14.09;112.47;112.45;112.43;112.24;96.55;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T04:11:11;14.71;14.70;14.66;13.82;110.34;110.32;110.29;110.06;94.62;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T04:11:11;31.33;;18.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:13:57;15.48;15.34;15.03;13.86;110.67;110.64;110.56;110.01;94.09;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T04:13:57;25.40;;15.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:16:28;15.25;15.10;14.78;13.62;108.73;108.70;108.61;108.06;92.39;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T04:16:28;33.17;;17.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:18:54;31.30;;18.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:18:56;14.86;14.79;14.65;13.69;109.34;109.32;109.27;108.92;93.46;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:21:24;15.52;15.50;15.47;14.59;116.46;116.44;116.41;116.17;99.88;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T04:21:24;31.83;;17.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:23:53;31.65;;17.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:23:53;14.03;14.03;14.03;13.26;105.90;105.88;105.86;105.68;90.92;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:26:19;31.10;;18.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:26:20;15.13;15.12;15.12;14.29;114.10;114.09;114.06;113.87;97.95;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:28:56;15.14;15.11;15.05;14.17;113.13;113.11;113.08;112.82;96.96;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:28:56;32.38;;18.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:31:22;30.30;;17.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:31:22;15.62;15.49;15.22;14.09;112.52;112.49;112.41;111.91;95.80;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T04:33:53;30.38;;17.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:33:54;15.62;15.46;15.11;13.90;111.02;110.99;110.90;110.31;94.29;0.46
44296;SPS30;51842;47.450;8.654;2023-03-01T04:36:22;31.98;;18.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:36:24;15.30;15.27;15.22;14.32;114.36;114.34;114.31;114.05;98.02;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:38:56;31.13;;17.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:38:56;15.13;15.10;15.03;14.14;112.86;112.84;112.80;112.54;96.70;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:41:31;15.39;15.34;15.24;14.29;114.07;114.05;114.00;113.69;97.61;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:41:31;33.65;;19.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:43:56;33.55;;17.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:43:56;15.20;15.17;15.12;14.24;113.73;113.71;113.67;113.43;97.49;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:46:28;15.51;15.45;15.34;14.37;114.77;114.75;114.70;114.38;98.20;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:46:28;29.98;;17.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:48:53;31.15;;17.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:48:53;15.21;15.21;15.21;14.38;114.81;114.79;114.77;114.57;98.57;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:51:19;34.03;;19.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:51:20;15.56;15.51;15.41;14.45;115.40;115.38;115.34;115.03;98.78;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:53:46;15.88;15.79;15.60;14.53;116.04;116.02;115.95;115.54;99.06;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T04:53:46;32.60;;18.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:56:18;34.97;;19.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T04:56:18;15.19;15.18;15.16;14.32;114.32;114.30;114.27;114.06;98.09;0.43
44296;SPS30;51842;47.450;8.654;2023-03-01T04:58:48;15.48;15.46;15.42;14.53;115.97;115.95;115.92;115.67;99.43;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T04:58:48;35.60;;19.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T05:01:22;29.98;;17.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T05:01:23;15.76;15.74;15.68;14.76;117.84;117.82;117.78;117.52;101.00;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T05:03:49;34.78;;19.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T05:03:50;15.47;15.40;15.26;14.26;113.86;113.84;113.79;113.42;97.32;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T05:06:17;30.58;;18.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T05:06:18;15.53;15.52;15.49;14.62;116.71;116.69;116.66;116.44;100.12;0.44
44296;SPS30;51842;47.450;8.654;2023-03-01T05:08:45;32.78;;19.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-01T05:08:45;15.49;15.39;15.17;14.09;112.51;112.49;112.42;111.97;95.93;0.45
44296;SPS30;51842;47.450;8.654;2023-03-01T05:11:11;36.70;;20.17;;;;;;;
