sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:40:14;0.79;56.92
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:42:48;0.79;56.94
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:45:18;0.81;56.89
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:47:50;0.83;56.90
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:50:19;0.80;57.00
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:52:47;0.80;57.03
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:55:16;0.83;57.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T06:57:45;0.82;57.13
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:00:14;0.79;57.31
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:02:43;0.80;57.33
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:05:12;0.83;57.38
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:07:41;0.87;57.26
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:10:12;0.88;57.27
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:12:41;0.91;57.22
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:15:10;0.94;57.26
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:17:41;0.99;57.17
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:20:13;1.03;57.10
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:22:48;1.09;56.95
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:25:19;1.16;56.84
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:27:52;1.21;56.71
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:30:21;1.27;56.58
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:32:52;1.32;56.53
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:35:22;1.39;56.33
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:37:59;1.48;56.10
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:40:28;1.54;55.85
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:43:01;1.60;55.68
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:45:36;1.66;55.51
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:48:08;1.76;55.30
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:50:37;1.82;55.16
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:53:06;1.91;54.96
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:55:36;1.99;54.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T07:58:05;2.06;54.69
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:00:33;2.12;54.59
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:03:05;2.19;54.54
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:05:34;2.24;54.51
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:08:04;2.30;54.26
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:10:32;2.36;54.10
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:13:02;2.49;53.84
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:15:34;2.78;53.23
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:18:03;2.91;52.86
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:20:32;3.00;52.68
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:23:01;3.06;52.59
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:25:33;3.14;52.45
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:28:02;3.30;52.12
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:30:34;3.31;51.95
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:33:03;3.31;52.01
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:35:35;3.32;51.87
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:38:04;3.34;51.79
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:40:33;3.41;51.73
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:43:02;3.48;51.65
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:45:33;3.53;51.50
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:48:01;3.61;51.30
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:50:33;3.67;50.80
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:53:02;3.70;50.56
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:55:36;3.73;50.39
75357;HTU21D;63946;51.986;5.930;2023-03-01T08:58:07;3.84;50.41
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:00:39;3.89;49.93
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:03:08;3.93;49.86
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:05:37;4.01;49.78
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:08:07;4.07;49.45
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:10:38;4.14;49.34
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:13:07;4.20;49.10
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:15:38;4.21;48.75
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:18:12;4.24;48.66
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:20:43;4.28;48.60
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:23:17;4.37;48.12
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:25:46;4.36;47.79
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:28:19;4.44;47.98
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:30:51;4.54;47.91
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:33:22;4.64;47.63
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:35:59;4.66;47.44
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:38:29;4.78;47.59
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:41:38;4.88;47.17
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:44:36;4.90;47.05
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:47:18;4.91;46.51
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:50:17;4.91;46.57
75357;HTU21D;63946;51.986;5.930;2023-03-01T09:55:40;5.11;46.06
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:00:54;5.31;45.99
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:03:39;5.39;45.74
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:06:15;5.42;45.54
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:09:07;5.41;44.77
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:11:46;5.32;45.16
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:14:35;5.46;45.18
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:19:47;5.76;44.48
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:22:20;5.82;44.48
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:24:51;5.84;43.72
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:32:28;5.89;43.57
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:34:58;5.96;43.78
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:37:55;6.01;43.51
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:40:25;6.10;43.12
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:42:57;6.19;42.83
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:45:37;6.27;42.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:48:27;6.19;42.26
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:53:34;6.20;42.66
75357;HTU21D;63946;51.986;5.930;2023-03-01T10:59:00;6.49;42.95
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:01:35;6.76;42.75
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:06:35;6.99;41.46
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:09:18;6.94;40.72
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:11:54;7.03;40.95
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:14:26;7.11;40.78
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:17:05;7.04;40.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:19:44;7.18;40.92
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:22:31;7.22;40.25
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:25:04;7.17;40.33
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:27:40;7.37;40.28
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:35:44;7.48;39.98
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:38:21;7.64;39.91
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:40:59;7.64;39.19
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:52:15;7.52;39.19
75357;HTU21D;63946;51.986;5.930;2023-03-01T11:57:48;7.58;38.58
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:06:41;7.92;38.81
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:17:54;8.00;38.26
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:21:01;8.04;37.87
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:34:51;8.01;37.66
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:40:45;7.91;37.05
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:46:14;7.90;36.33
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:49:08;8.06;36.25
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:51:39;8.19;36.19
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:54:18;8.15;35.37
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:56:53;8.11;35.35
75357;HTU21D;63946;51.986;5.930;2023-03-01T12:59:32;8.14;35.40
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:02:13;8.29;35.11
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:04:53;8.37;34.85
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:10:33;8.56;34.58
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:13:13;8.53;34.59
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:15:48;8.58;34.85
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:20:54;8.59;34.57
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:23:32;8.53;35.14
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:31:08;8.66;34.83
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:36:11;8.61;34.89
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:38:57;8.59;34.70
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:46:55;8.83;34.37
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:49:31;8.85;33.80
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:52:05;8.88;33.57
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:54:35;8.85;33.51
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:57:05;8.92;33.78
75357;HTU21D;63946;51.986;5.930;2023-03-01T13:59:46;9.03;33.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:02:16;9.04;33.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:04:56;9.10;33.31
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:07:26;9.19;33.43
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:10:04;9.20;33.70
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:15:34;9.46;33.62
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:18:12;9.46;33.63
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:20:44;9.36;33.61
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:23:22;9.23;33.92
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:25:57;9.20;33.96
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:28:32;9.20;33.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:31:36;9.06;33.71
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:34:22;9.00;33.91
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:36:51;8.98;33.58
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:39:32;8.80;33.96
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:42:07;8.77;33.89
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:44:35;8.67;33.50
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:47:05;8.53;33.52
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:49:34;8.55;34.00
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:52:07;8.62;33.78
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:54:44;8.53;33.27
75357;HTU21D;63946;51.986;5.930;2023-03-01T14:57:23;8.51;33.63
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:00:00;8.55;33.57
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:02:43;8.57;33.45
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:05:15;8.58;33.25
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:07:46;8.55;33.34
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:10:20;8.56;33.45
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:12:50;8.47;33.48
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:17:58;8.29;33.48
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:20:28;8.19;33.83
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:23:04;8.20;34.11
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:25:33;8.22;34.05
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:28:04;8.21;34.30
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:30:35;8.20;34.17
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:33:28;8.14;34.21
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:35:59;8.09;34.47
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:41:00;8.02;34.81
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:43:44;7.98;35.05
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:46:40;7.93;35.37
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:49:47;7.96;35.60
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:52:39;7.89;35.41
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:55:19;7.86;35.66
75357;HTU21D;63946;51.986;5.930;2023-03-01T15:58:03;7.83;35.71
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:00:34;7.85;35.53
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:03:10;7.82;35.42
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:05:48;7.78;35.18
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:09:02;7.76;35.47
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:11:33;7.77;35.30
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:14:02;7.76;35.24
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:16:32;7.73;34.98
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:19:01;7.70;35.34
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:21:30;7.69;35.35
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:23:59;7.65;35.48
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:26:27;7.64;35.42
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:28:59;7.64;35.32
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:31:31;7.61;35.18
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:34:00;7.56;34.98
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:36:28;7.49;34.92
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:39:03;7.46;35.15
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:41:33;7.45;35.21
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:44:03;7.43;35.15
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:46:34;7.38;35.34
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:49:06;7.31;35.68
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:51:35;7.27;35.86
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:54:04;7.22;36.14
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:56:32;7.16;36.40
75357;HTU21D;63946;51.986;5.930;2023-03-01T16:59:03;7.11;36.59
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:01:32;7.07;36.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:04:05;7.03;36.95
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:06:33;6.98;37.17
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:09:20;6.91;37.40
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:11:57;6.85;37.73
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:14:26;6.81;37.88
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:16:55;6.75;38.04
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:19:24;6.72;38.19
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:21:55;6.69;38.33
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:24:25;6.64;38.53
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:26:55;6.57;38.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:29:23;6.51;39.00
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:31:55;6.48;39.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:34:27;6.45;39.25
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:37:16;6.40;39.52
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:39:45;6.34;39.65
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:42:14;6.25;39.88
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:44:43;6.19;40.03
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:47:13;6.14;40.23
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:49:44;6.07;40.38
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:52:13;6.04;40.55
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:54:42;6.00;40.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:57:13;5.92;40.92
75357;HTU21D;63946;51.986;5.930;2023-03-01T17:59:42;5.87;41.02
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:02:16;5.84;41.11
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:04:45;5.82;41.23
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:07:14;5.80;41.36
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:09:43;5.80;41.55
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:12:13;5.70;41.64
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:14:42;5.67;41.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:17:13;5.63;41.88
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:19:41;5.60;42.10
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:22:10;5.56;42.27
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:24:39;5.54;42.40
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:27:08;5.51;42.48
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:29:37;5.46;42.68
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:32:06;5.42;42.80
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:34:34;5.43;42.91
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:37:05;5.41;43.02
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:39:33;5.37;43.12
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:42:02;5.34;43.32
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:44:37;5.30;43.41
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:47:39;5.25;43.67
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:50:08;5.22;43.74
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:52:46;5.17;44.07
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:55:18;5.13;44.06
75357;HTU21D;63946;51.986;5.930;2023-03-01T18:57:47;5.12;44.13
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:00:16;5.09;44.25
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:02:45;5.06;44.51
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:05:17;5.04;44.64
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:07:46;5.04;44.72
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:10:15;5.02;44.77
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:12:48;5.02;44.79
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:15:33;4.98;44.90
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:18:02;5.00;44.91
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:20:31;4.98;44.93
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:23:00;4.97;45.00
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:25:32;4.96;45.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:31:19;4.95;45.18
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:33:51;4.93;45.15
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:36:20;4.91;45.27
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:38:58;4.89;45.37
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:41:30;4.88;45.43
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:44:00;4.84;45.54
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:46:31;4.83;45.64
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:49:03;4.80;45.71
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:51:41;4.78;45.79
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:54:10;4.77;45.80
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:56:48;4.75;45.86
75357;HTU21D;63946;51.986;5.930;2023-03-01T19:59:18;4.73;45.97
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:01:50;4.71;46.06
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:04:21;4.68;46.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:06:50;4.67;46.11
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:09:19;4.65;46.15
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:11:53;4.62;46.28
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:14:22;4.59;46.35
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:16:56;4.56;46.47
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:19:27;4.56;46.47
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:21:58;4.53;46.44
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:24:28;4.53;46.41
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:27:00;4.53;46.41
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:29:29;4.51;46.47
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:35:11;4.51;46.41
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:41:07;4.46;46.53
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:43:41;4.45;46.66
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:46:18;4.45;46.68
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:48:49;4.45;46.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:51:19;4.44;46.90
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:53:52;4.43;46.97
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:56:22;4.42;47.09
75357;HTU21D;63946;51.986;5.930;2023-03-01T20:59:05;4.44;47.08
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:01:35;4.45;47.12
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:04:04;4.45;47.18
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:06:33;4.45;47.23
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:09:05;4.44;47.28
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:11:36;4.43;47.31
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:14:05;4.43;47.45
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:16:34;4.37;47.54
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:19:03;4.37;47.61
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:21:42;4.38;47.76
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:24:10;4.34;47.73
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:26:52;4.31;47.74
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:29:21;4.28;47.86
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:31:52;4.26;47.87
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:34:22;4.24;47.89
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:36:56;4.27;47.87
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:39:27;4.29;47.80
75357;HTU21D;63946;51.986;5.930;2023-03-01T21:42:02;4.28;47.83
