sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:01:48;5.75;5.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:04:13;5.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:06:39;4.50;4.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:09:04;5.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:11:31;8.75;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:13:58;5.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:16:31;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:18:58;1.00;1.00;0.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:21:24;6.50;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:23:50;5.25;5.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:26:17;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:28:44;7.00;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:31:14;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:33:41;4.25;4.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:36:08;5.00;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:38:38;7.00;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:41:15;4.50;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:43:43;4.25;4.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:46:13;5.25;4.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:48:42;6.75;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:51:11;6.00;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:53:42;3.00;2.00;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:56:09;6.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T00:58:35;6.00;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:01:06;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:03:41;7.00;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:06:12;6.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:08:38;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:11:04;8.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:13:29;4.50;4.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:15:54;6.00;4.75;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:18:25;7.00;5.75;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:20:51;5.50;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:23:16;5.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:25:41;5.25;5.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:28:06;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:30:32;8.50;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:32:57;5.50;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:35:22;6.25;5.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:37:48;5.50;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:40:13;4.50;4.50;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:42:38;9.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:45:24;8.50;7.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:48:02;5.00;5.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:50:31;7.00;4.25;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:53:09;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:55:40;7.25;5.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T01:58:09;6.50;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:00:38;5.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:03:08;5.00;5.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:05:43;8.25;6.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:08:11;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:10:38;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:13:05;5.50;5.50;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:15:32;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:17:59;6.50;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:22:58;6.25;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:25:27;3.75;3.75;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:30:40;5.00;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:33:27;7.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:35:57;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:38:25;4.25;4.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:40:51;7.75;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:43:17;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:45:50;5.00;5.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:48:18;6.50;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:50:46;5.00;4.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:53:31;5.00;4.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:56:06;7.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T02:58:38;5.25;4.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:01:10;6.25;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:03:40;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:06:05;5.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:08:30;5.50;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:10:56;3.50;3.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:13:21;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:15:47;5.75;5.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:18:14;4.75;4.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:20:41;9.75;6.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:23:07;6.75;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:25:33;4.50;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:28:02;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:30:34;5.25;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:33:03;4.25;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:35:32;5.00;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:38:04;7.00;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:42:59;9.75;7.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:45:25;2.50;2.25;1.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:47:50;6.50;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:50:17;5.50;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:52:43;3.25;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:55:09;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T03:57:36;6.25;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:00:03;7.50;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:02:30;5.00;4.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:04:55;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:07:21;4.00;4.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:09:46;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:12:12;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:14:37;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:17:02;5.50;3.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:19:30;7.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:22:00;3.50;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:24:32;4.50;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:26:58;6.25;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:29:23;5.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:31:48;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:34:14;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:36:39;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:39:04;4.00;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:41:37;4.75;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:44:08;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:46:34;5.00;5.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:49:00;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:51:25;5.25;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:53:51;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:56:16;6.50;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T04:58:45;4.75;4.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:01:16;4.75;4.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:03:43;5.00;4.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:06:13;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:08:40;4.00;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:11:06;7.00;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:13:34;4.50;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:16:01;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:18:28;6.00;4.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:20:55;5.50;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:23:28;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:25:56;9.00;5.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:28:23;4.50;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:30:48;5.75;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:33:16;6.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:35:42;6.00;4.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:38:09;5.00;5.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:40:39;6.75;5.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:43:11;5.50;5.50;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:45:37;7.00;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:48:04;6.00;6.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:50:40;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:53:10;5.50;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:55:39;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T05:58:07;3.75;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:00:35;4.50;4.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:03:01;3.75;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:05:27;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:07:53;4.25;4.25;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:10:19;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:12:45;4.25;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:15:12;7.00;4.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:17:39;6.00;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:20:07;4.50;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:22:44;5.00;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:25:11;5.00;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:27:38;6.00;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:30:04;4.25;4.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:32:31;5.25;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:34:56;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:37:23;4.00;3.25;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:39:49;4.25;4.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:42:14;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:44:40;3.50;3.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:47:05;4.50;3.50;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:49:30;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:51:56;3.00;3.00;1.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:54:22;3.25;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:56:48;3.75;3.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T06:59:14;6.75;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:01:41;6.25;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:04:06;4.75;4.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:06:31;6.75;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:08:57;3.75;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:11:22;5.75;5.75;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:13:49;7.75;5.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:16:14;5.00;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:18:40;5.25;5.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:21:09;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:23:37;3.50;3.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:26:02;2.50;2.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:28:28;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:30:54;5.00;3.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:33:19;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:35:45;11.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:38:10;8.00;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:40:35;4.50;4.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:43:00;6.50;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:45:26;6.50;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:47:52;7.25;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:50:19;6.75;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:52:45;7.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:55:11;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T07:57:37;5.00;4.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:00:03;4.75;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:02:28;7.75;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:04:54;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:07:19;8.25;5.75;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:09:44;4.50;4.50;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:12:10;5.25;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:14:35;7.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:17:00;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:19:27;5.00;5.00;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:21:53;4.25;4.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:24:18;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:26:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:29:09;5.25;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:31:36;3.50;3.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:34:07;6.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:36:39;4.75;3.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:39:06;4.50;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:41:33;3.75;3.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:43:58;4.00;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:46:26;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:48:56;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:51:22;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:53:48;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:56:15;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T08:58:43;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:01:10;3.75;3.75;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:03:37;5.25;4.25;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:06:02;4.75;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:08:29;4.25;4.25;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:10:54;4.75;4.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:13:20;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:15:45;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:18:10;5.50;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:20:36;3.25;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:23:01;4.00;3.00;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:25:26;3.25;3.25;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:27:52;5.00;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:30:18;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:32:44;7.25;3.25;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:35:09;3.25;3.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:37:36;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:40:03;3.00;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:42:31;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:45:05;4.00;3.50;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:47:41;4.00;4.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:50:19;5.50;3.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:55:26;4.00;4.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T09:58:00;4.25;3.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:00:48;4.00;3.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:06:10;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:08:49;4.50;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:11:26;4.75;3.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:14:05;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:16:47;3.75;3.75;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:19:23;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:21:57;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:24:31;4.25;4.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:27:01;3.25;3.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:29:37;3.25;3.25;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:32:08;4.50;4.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:34:36;3.00;1.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:37:09;4.00;3.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:39:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:44:47;6.25;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:47:15;6.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:50:01;4.50;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:52:36;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T10:55:37;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:04:03;3.00;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:06:31;4.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:09:22;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:11:54;2.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:14:21;2.25;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:16:48;4.00;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:19:23;4.25;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:21:53;3.50;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:24:31;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:27:03;2.25;2.25;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:29:35;3.75;2.75;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:32:07;3.00;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:40:22;2.50;2.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:42:53;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:45:28;3.00;3.00;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:48:07;3.25;2.50;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:50:50;5.50;3.50;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T11:59:29;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:17:54;4.00;4.00;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:20:34;3.25;3.00;2.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:23:20;3.50;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:25:51;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:31:26;2.25;2.25;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:43:21;4.00;4.00;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:51:25;5.50;4.00;2.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-03-01T12:53:55;5.25;4.25;2.50
