sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:00:15;-4.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:03:01;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:05:47;-4.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:08:33;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:11:28;-4.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:14:14;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:17:02;-4.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:19:48;-4.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:22:34;-4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:25:19;-4.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:28:05;-4.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:30:51;-4.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:33:37;-4.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:36:24;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:39:13;-4.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:41:59;-5.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:44:45;-5.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:47:30;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:50:17;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:53:02;-5.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:55:50;-5.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T00:58:36;-5.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:01:24;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:04:13;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:06:58;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:09:44;-5.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:12:30;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:15:17;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:18:02;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:20:48;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:23:34;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:26:31;-5.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:29:17;-5.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:32:02;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:34:48;-5.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:37:34;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:40:20;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:43:15;-5.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:46:25;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:49:20;-5.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:52:14;-5.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:55:11;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T01:58:01;-5.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:00:48;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:03:37;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:06:34;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:09:21;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:12:08;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:14:54;-5.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:17:40;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:20:44;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:23:34;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:26:47;-5.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:29:33;-5.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:32:20;-5.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:35:13;-5.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:38:00;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:40:49;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:43:35;-5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:46:24;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:49:27;-5.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:52:43;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:55:31;-5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T02:58:16;-5.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:01:02;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:03:48;-5.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:06:34;-5.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:09:20;-6.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:12:06;-6.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:14:51;-5.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:17:39;-6.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:20:26;-5.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:23:13;-6.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:25:58;-6.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:28:44;-6.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:31:30;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:34:15;-6.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:37:03;-5.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:39:49;-5.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:42:34;-5.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:45:20;-5.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:48:07;-6.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:50:55;-5.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:53:42;-5.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:56:28;-5.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T03:59:14;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:01:59;-5.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:04:45;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:07:31;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:10:17;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:13:04;-6.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:15:54;-6.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:18:40;-6.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:21:25;-6.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:24:11;-6.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:26:57;-6.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:29:43;-6.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:32:29;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:35:15;-6.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:38:00;-6.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:40:46;-6.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:43:33;-6.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:46:20;-6.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:49:06;-6.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:51:52;-6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:54:38;-6.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T04:57:23;-6.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:00:14;-6.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:03:05;-6.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:05:52;-6.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:08:38;-6.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:11:24;-6.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:14:10;-6.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:16:56;-6.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:19:49;-6.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:22:36;-6.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:25:22;-6.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:28:11;-6.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:30:57;-6.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:33:43;-6.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:36:29;-6.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:39:14;-6.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:42:01;-6.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:44:46;-6.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:47:32;-6.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:50:21;-6.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:53:12;-6.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:55:58;-6.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T05:58:44;-6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:01:30;-6.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:04:16;-5.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:07:02;-5.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:09:48;-5.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:12:35;-5.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:15:22;-5.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:18:08;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:20:55;-5.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:23:41;-5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:26:27;-5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:29:12;-5.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:31:58;-5.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:34:44;-4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:37:29;-4.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:40:15;-4.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:43:01;-4.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:45:47;-3.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:48:33;-3.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:51:19;-3.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:54:05;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:56:50;-2.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T06:59:36;-3.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:02:22;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:05:08;-3.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:07:54;-2.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:10:40;-2.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:13:26;-2.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:16:12;-1.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:18:57;-1.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:21:44;-1.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:24:30;-1.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:27:15;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:30:01;3.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:32:47;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:35:33;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:38:18;5.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:41:04;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:43:51;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:46:36;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:49:22;9.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:52:11;9.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:54:57;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T07:57:43;7.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:00:29;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:03:15;6.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:06:02;5.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:08:47;4.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:11:33;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:14:19;5.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:17:04;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:19:50;5.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:22:36;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:25:21;5.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:28:07;4.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:30:53;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:33:39;4.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:36:26;4.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:39:15;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:42:01;4.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:44:46;4.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:47:32;5.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:50:19;6.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:53:04;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:55:50;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T08:58:37;7.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:01:23;7.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:04:10;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:06:56;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:09:41;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:12:27;7.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:15:13;8.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:17:59;8.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:20:45;7.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:23:31;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:26:21;6.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:29:07;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:31:54;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:34:40;8.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:37:44;8.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:40:30;8.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:46:24;8.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:49:31;8.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:52:41;8.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:55:36;8.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T09:58:38;9.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:10:38;7.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:16:44;8.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:19:39;8.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:22:28;8.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:25:14;8.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:28:13;8.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:31:03;8.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:33:49;8.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:36:41;8.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:39:27;8.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:42:27;8.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:45:33;8.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:48:24;9.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:51:17;9.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:54:04;9.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:56:53;9.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T10:59:39;9.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:02:29;10.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:05:23;8.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:08:10;8.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:14:18;10.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:17:15;10.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:23:13;9.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:26:02;10.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:28:53;9.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:31:41;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:37:48;10.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:40:44;10.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:43:54;10.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T11:55:55;8.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:02:43;10.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:08:41;10.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:11:39;9.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:26:12;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:29:08;11.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:32:14;11.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:50:52;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:53:45;11.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T12:56:34;11.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:02:40;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:05:45;11.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:08:44;11.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:11:32;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:17:32;10.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:20:24;9.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:28:55;8.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:34:42;8.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:37:36;8.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:43:30;9.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:46:23;10.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:49:14;9.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:52:01;9.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:54:47;10.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T13:57:34;10.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:00:38;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:03:24;10.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:06:20;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:09:17;10.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:12:26;9.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:18:24;11.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:21:13;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:24:00;10.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:26:46;11.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:29:37;11.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:32:31;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:35:23;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:38:21;11.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:41:13;10.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:44:07;11.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:46:57;11.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:49:43;11.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:52:40;11.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:55:33;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T14:58:22;12.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:01:13;13.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:04:00;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:06:50;13.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:09:36;13.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:15:35;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:18:25;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:21:18;11.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:24:17;11.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:27:12;11.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:30:01;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:32:47;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:38:54;9.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:41:48;9.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:44:35;8.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:47:30;8.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:50:23;7.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:53:12;8.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:55:59;8.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T15:58:47;7.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:01:34;7.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:04:21;7.00
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:07:09;6.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:09:55;6.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:12:41;6.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:15:32;6.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:18:19;5.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:21:05;5.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:23:52;5.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:26:39;4.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:29:25;4.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:32:11;3.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:34:58;3.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:37:44;3.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:40:30;3.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:43:16;3.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:46:09;3.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:48:55;3.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:51:41;2.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:54:27;2.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:57:13;2.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T16:59:59;2.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:02:45;2.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:05:31;2.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:08:17;2.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:13:52;2.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:16:38;2.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:19:24;2.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:22:11;2.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:24:58;2.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:27:44;2.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:30:30;1.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:33:17;1.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:36:04;1.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:38:49;1.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:41:36;1.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:44:22;1.44
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:47:09;1.19
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:49:55;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:52:41;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:55:27;1.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T17:58:13;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:01:10;0.94
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:03:58;0.88
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:06:50;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:09:36;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:12:23;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:15:09;0.75
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:17:55;0.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:20:41;0.81
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:23:28;0.63
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:26:14;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:29:02;0.50
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:31:50;0.38
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:34:36;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:37:22;0.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:40:11;0.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:43:00;0.13
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:45:45;0.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:48:31;-0.06
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:51:23;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:54:14;-0.25
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:57:09;-0.31
64958;DS18B20;51486;50.232;19.208;2023-03-01T18:59:55;-0.56
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:02:41;-0.69
64958;DS18B20;51486;50.232;19.208;2023-03-01T19:05:28;-1.00
