sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T10:32:42;4.81;;7.64;7.37;5983.9;;2705.9;2674.8;5983.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T10:48:53;5.05;;7.53;6.93;5347.6;;2060.3;1976.2;5345.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T11:04:54;4.81;;7.42;6.99;5409.8;;2126.5;2066.0;5408.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T11:23:00;4.93;;7.64;7.26;5866.0;;2585.7;2542.0;5865.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T11:41:30;3.97;;6.88;6.6;4902.4;;1624.8;1599.1;4902.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T11:57:51;3.97;;6.88;6.66;4932.8;;1655.1;1629.3;4932.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T12:13:52;4.21;;7.09;6.82;5220.1;;1942.5;1915.8;5219.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T12:31:57;3.36;;6.33;6.11;10659.8;;7381.9;7357.2;10659.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T12:49:59;4.57;;7.2;6.77;5124.4;;1841.3;1782.7;5123.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T13:06:28;4.93;;7.48;6.99;5447.9;;2163.6;2096.8;5446.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T13:22:49;4.33;;7.2;6.88;5293.2;;2014.4;1980.9;5292.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T13:38:50;4.87;;7.48;7.04;5481.8;;2198.0;2134.6;5480.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T13:54:50;4.33;;7.04;6.66;4957.1;;1675.4;1625.6;4956.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T14:10:51;4.57;;7.31;6.88;5312.8;;2031.4;1982.1;5312.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T14:26:51;4.45;;7.31;7.04;5533.0;;2255.3;2227.4;5532.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T14:43:53;4.57;;7.37;7.09;5616.7;;2338.7;2309.3;5616.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T15:00:54;4.93;;7.69;7.31;5959.6;;2680.4;2642.9;5959.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T15:16:54;4.81;;7.58;7.26;5860.1;;2580.9;2543.6;5859.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T15:32:55;4.81;;7.64;7.31;5946.1;;2668.3;2639.3;5945.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T15:49:25;5.05;;7.69;7.26;5839.3;;2556.7;2499.4;5838.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T16:05:45;5.17;;7.86;7.48;6164.4;;2883.7;2836.6;6163.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T16:21:46;5.29;;7.97;7.53;6236.8;;2955.2;2902.4;6235.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T16:39:15;5.11;;7.58;7.04;5493.6;;2207.0;2126.4;5492.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T16:55:16;4.87;;7.58;7.15;5696.8;;2415.3;2365.1;5695.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T17:11:17;5.29;;7.58;6.88;5281.9;;1991.4;1888.7;5279.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T17:27:17;4.27;;6.99;6.6;4894.6;;1613.1;1565.0;4893.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T17:43:18;4.15;;6.88;6.49;4691.3;;1409.0;1355.9;4690.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T17:59:18;3.73;;6.66;6.39;4582.5;;1304.8;1279.7;4582.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T18:15:48;3.67;;6.55;6.28;4407.1;;1128.6;1098.6;4406.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T18:32:09;3.48;;6.44;6.22;10840.3;;7562.6;7538.7;10840.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T18:48:09;3.48;;6.33;6.06;10598.4;;7318.8;7283.9;10597.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T19:04:39;4.39;;7.26;6.99;5411.1;;2133.2;2104.8;5410.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T19:20:59;4.09;;6.82;6.44;4642.3;;1361.0;1314.0;4641.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T19:39:05;3.36;;6.33;6.11;10667.4;;7389.8;7366.6;10667.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T19:57:07;3.54;;6.49;6.22;4331.1;;1053.5;1029.6;4330.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T20:13:07;4.09;;6.71;6.28;10912.2;;7627.8;7563.3;10910.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T20:29:08;3.0;;6.0;5.79;10227.7;;6950.2;6928.3;10227.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T20:45:08;3.36;;6.06;5.62;9933.4;;6648.8;6585.2;9932.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T21:01:09;3.6;;6.44;6.06;10593.8;;7311.9;7263.2;10592.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T21:17:38;3.6;;6.44;6.17;10745.8;;7465.7;7426.7;10745.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T21:34:28;3.42;;6.39;6.11;10732.5;;7454.3;7427.4;10732.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T22:34:15;4.21;;6.99;6.6;4881.1;;1600.3;1555.8;4880.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T22:51:26;4.21;;6.93;6.6;4846.2;;1565.1;1519.0;4845.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T23:07:27;4.93;;7.26;6.55;4776.6;;1485.3;1379.3;4774.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T23:23:56;3.0;;6.0;5.79;10210.1;;6932.6;6910.8;10209.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T23:40:46;4.15;;6.71;6.22;10820.3;;7534.1;7459.2;10818.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-03-01T23:58:40;3.6;;6.49;6.22;10842.7;;7563.6;7530.8;10842.2;
