sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-03-01T00:01:44;60.51;60.15;59.45;55.41;442.40;442.32;442.12;440.60;383.00;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:04:11;60.42;60.10;59.48;55.53;443.37;443.29;443.10;441.68;384.10;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:06:38;59.56;59.26;58.67;54.81;437.58;437.50;437.32;435.95;379.16;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:09:05;59.53;59.30;58.84;55.12;440.09;440.02;439.86;438.65;381.79;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T00:11:32;59.96;59.68;59.14;55.29;441.45;441.37;441.20;439.87;382.67;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T00:14:01;61.57;61.24;60.59;56.56;451.53;451.46;451.27;449.80;391.13;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:16:40;60.54;60.25;59.70;55.82;445.64;445.57;445.39;444.05;386.30;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T00:19:17;60.10;59.70;58.93;54.84;437.84;437.76;437.55;435.95;378.80;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:21:46;60.86;60.54;59.91;55.93;446.53;446.45;446.26;444.82;386.82;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:24:12;61.25;60.95;60.36;56.41;450.33;450.25;450.07;448.68;390.27;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:26:39;60.00;59.76;59.28;55.51;443.19;443.12;442.95;441.71;384.42;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:29:07;60.72;60.33;59.57;55.45;442.72;442.64;442.43;440.83;383.07;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:31:34;60.93;60.52;59.72;55.56;443.58;443.50;443.29;441.65;383.71;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:34:02;60.84;60.42;59.61;55.44;442.59;442.51;442.30;440.64;382.80;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:36:32;59.78;59.53;59.03;55.25;441.12;441.05;440.88;439.61;382.55;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T00:39:04;59.02;58.72;58.13;54.30;433.47;433.40;433.22;431.85;375.59;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:41:32;59.78;59.44;58.77;54.81;437.58;437.51;437.31;435.84;378.91;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:44:02;58.85;58.53;57.91;54.05;431.54;431.47;431.28;429.88;373.81;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:46:29;58.84;58.55;57.96;54.15;432.28;432.21;432.03;430.67;374.57;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:48:57;58.84;58.46;57.71;53.71;428.77;428.70;428.49;426.93;370.96;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:51:25;58.81;58.48;57.83;53.95;430.72;430.65;430.46;429.03;373.01;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:53:55;58.99;58.71;58.16;54.36;434.00;433.93;433.76;432.43;376.17;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T00:56:26;59.90;59.55;58.86;54.87;438.06;437.99;437.79;436.29;379.27;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T00:58:53;59.50;59.24;58.73;54.95;438.71;438.64;438.47;437.19;380.40;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:01:24;59.19;58.81;58.07;54.06;431.61;431.53;431.33;429.78;373.47;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T01:03:54;58.42;58.10;57.49;53.66;428.37;428.30;428.11;426.72;371.05;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:06:32;58.00;57.71;57.16;53.42;426.45;426.38;426.21;424.89;369.58;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:09:13;57.47;57.20;56.68;52.99;423.05;422.98;422.81;421.53;366.71;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:11:48;57.47;57.18;56.61;52.88;422.19;422.12;421.94;420.62;365.83;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:14:18;56.17;55.91;55.40;51.81;413.61;413.55;413.38;412.14;358.56;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:16:45;55.30;55.05;54.58;51.06;407.67;407.61;407.45;406.26;353.49;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:19:12;56.19;55.99;55.62;52.17;416.49;416.42;416.28;415.20;361.50;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:21:40;56.32;56.08;55.61;52.04;415.50;415.43;415.28;414.08;360.32;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:24:09;55.44;55.20;54.74;51.23;409.00;408.94;408.78;407.60;354.68;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:26:37;55.97;55.74;55.27;51.73;412.97;412.91;412.75;411.56;358.13;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:29:06;54.97;54.67;54.08;50.47;402.92;402.86;402.68;401.36;348.99;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:31:37;55.09;54.84;54.35;50.83;405.79;405.72;405.56;404.35;351.79;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:34:18;55.67;55.29;54.54;50.72;404.93;404.86;404.66;403.14;350.22;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T01:36:51;55.20;54.91;54.34;50.73;405.04;404.98;404.80;403.50;350.89;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:39:29;54.89;54.61;54.06;50.50;403.18;403.11;402.94;401.67;349.35;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:41:56;54.25;54.02;53.56;50.13;400.20;400.14;399.98;398.83;347.05;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:44:25;55.13;54.84;54.27;50.66;404.48;404.42;404.24;402.94;350.40;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:47:03;55.23;54.94;54.39;50.79;405.52;405.45;405.28;403.99;351.35;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:49:57;55.56;55.24;54.62;50.94;406.69;406.62;406.44;405.07;352.16;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T01:52:27;54.87;54.66;54.26;50.84;405.91;405.84;405.70;404.60;352.18;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:55:19;54.10;53.93;53.58;50.27;401.34;401.28;401.14;400.12;348.40;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T01:57:51;54.58;54.31;53.78;50.26;401.22;401.15;400.99;399.74;347.70;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:00:29;55.25;54.98;54.45;50.88;406.23;406.17;406.00;404.74;352.05;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:02:57;55.37;55.14;54.68;51.18;408.62;408.55;408.40;407.22;354.36;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T02:08:31;56.08;55.81;55.27;51.65;412.38;412.32;412.15;410.88;357.40;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:11:03;55.43;55.12;54.51;50.85;405.99;405.92;405.75;404.40;351.60;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:13:32;54.51;54.29;53.87;50.46;402.84;402.77;402.63;401.51;349.45;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:16:05;53.83;53.52;52.93;49.37;394.16;394.09;393.92;392.60;341.33;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:18:48;54.25;54.01;53.54;50.10;399.96;399.89;399.74;398.57;346.80;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:24:40;55.51;55.16;54.48;50.74;405.13;405.06;404.87;403.43;350.61;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T02:27:42;52.57;52.26;51.66;48.16;384.49;384.42;384.25;382.93;332.88;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T02:30:20;53.13;52.84;52.26;48.76;389.29;389.22;389.05;387.76;337.15;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:32:49;53.94;53.66;53.11;49.59;395.89;395.82;395.65;394.38;342.98;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:35:20;51.97;51.73;51.27;47.95;382.79;382.72;382.57;381.43;331.85;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:37:46;52.78;52.49;51.92;48.45;386.84;386.77;386.60;385.33;335.05;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:40:16;51.03;50.78;50.29;46.99;375.16;375.10;374.94;373.78;325.12;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:42:57;51.50;51.24;50.74;47.41;378.49;378.43;378.27;377.09;327.99;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:45:25;53.02;52.73;52.14;48.64;388.31;388.24;388.07;386.78;336.27;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:47:56;51.44;51.28;50.98;47.86;382.08;382.02;381.90;380.96;331.76;0.48
76258;SPS30;65075;48.390;17.598;2023-03-01T02:53:35;52.62;52.36;51.83;48.41;386.48;386.42;386.26;385.04;334.87;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T02:56:06;51.07;50.88;50.49;47.31;377.71;377.66;377.52;376.48;327.70;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T02:58:42;51.04;50.83;50.42;47.21;376.87;376.81;376.67;375.61;326.88;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:01:18;52.23;51.91;51.28;47.78;381.45;381.39;381.21;379.87;330.16;0.52
76258;SPS30;65075;48.390;17.598;2023-03-01T03:03:46;51.26;50.98;50.45;47.10;376.04;375.97;375.81;374.60;325.76;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:06:13;51.40;51.17;50.72;47.45;378.79;378.73;378.58;377.46;328.42;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:08:38;51.45;51.23;50.78;47.52;379.37;379.31;379.16;378.05;328.95;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:11:06;50.59;50.40;50.01;46.86;374.10;374.04;373.90;372.88;324.55;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:13:33;52.02;51.76;51.25;47.89;382.32;382.26;382.10;380.91;331.32;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:15:58;51.84;51.60;51.14;47.84;381.90;381.84;381.69;380.55;331.09;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:18:25;51.06;50.83;50.39;47.14;376.33;376.27;376.12;375.01;326.29;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:20:55;51.74;51.45;50.88;47.46;378.88;378.82;378.65;377.38;328.10;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:23:23;50.07;49.87;49.49;46.36;370.14;370.08;369.95;368.93;321.11;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:25:50;50.86;50.65;50.25;47.06;375.70;375.64;375.50;374.44;325.88;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:28:17;50.88;50.62;50.11;46.81;373.70;373.64;373.48;372.30;323.80;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:30:44;50.41;50.16;49.69;46.44;370.77;370.71;370.56;369.42;321.35;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:33:11;50.19;49.97;49.56;46.39;370.35;370.29;370.15;369.08;321.18;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:35:40;50.80;50.53;49.98;46.65;372.41;372.35;372.19;370.97;322.56;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:38:18;49.20;48.95;48.47;45.28;361.49;361.43;361.28;360.15;313.25;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T03:41:04;50.90;50.72;50.37;47.23;377.04;376.98;376.85;375.86;327.22;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:43:36;50.63;50.37;49.86;46.57;371.76;371.70;371.55;370.37;322.11;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T03:46:03;50.16;49.91;49.40;46.15;368.41;368.35;368.20;367.03;319.22;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:48:38;49.77;49.55;49.11;45.93;366.69;366.63;366.49;365.40;317.91;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:51:14;49.29;49.12;48.79;45.76;365.30;365.25;365.12;364.17;317.06;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T03:53:42;50.65;50.38;49.84;46.51;371.33;371.26;371.10;369.89;321.63;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T03:56:09;50.37;50.10;49.57;46.26;369.33;369.27;369.11;367.91;319.91;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T03:58:36;50.17;49.95;49.52;46.34;369.92;369.86;369.72;368.64;320.75;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:01:04;49.07;48.88;48.49;45.41;362.53;362.47;362.33;361.32;314.46;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:03:31;49.10;48.86;48.41;45.25;361.29;361.23;361.08;359.98;313.16;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:05:59;47.33;47.14;46.78;43.83;349.90;349.84;349.71;348.75;303.55;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T04:08:27;48.00;47.72;47.18;44.00;351.31;351.25;351.09;349.91;304.20;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T04:10:59;47.26;47.01;46.54;43.47;347.05;347.00;346.85;345.76;300.71;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:13:50;47.65;47.46;47.10;44.12;352.25;352.19;352.07;351.09;305.59;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T04:16:19;46.70;46.53;46.20;43.30;345.72;345.66;345.54;344.62;300.00;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T04:18:45;46.69;46.50;46.11;43.16;344.57;344.52;344.39;343.40;298.82;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:21:14;46.85;46.63;46.21;43.21;344.95;344.89;344.76;343.72;299.03;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:23:42;48.13;47.84;47.26;44.02;351.47;351.41;351.25;350.01;304.20;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T04:26:12;46.24;46.01;45.57;42.58;339.93;339.88;339.74;338.69;294.59;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:28:39;46.56;46.38;46.02;43.11;344.16;344.11;343.98;343.03;298.56;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T04:31:10;47.95;47.72;47.25;44.16;352.52;352.47;352.32;351.23;305.51;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:33:53;48.08;47.86;47.44;44.37;354.22;354.16;354.02;352.97;307.09;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:36:23;47.95;47.79;47.47;44.52;355.44;355.39;355.26;354.34;308.51;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T04:38:52;48.65;48.42;47.98;44.87;358.21;358.15;358.01;356.93;310.52;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:41:20;48.02;47.80;47.38;44.33;353.88;353.82;353.68;352.64;306.82;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:43:49;47.18;46.95;46.49;43.43;346.76;346.70;346.56;345.47;300.49;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:46:18;48.09;47.87;47.44;44.37;354.24;354.18;354.04;352.99;307.11;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:48:46;48.37;48.17;47.77;44.73;357.07;357.02;356.88;355.87;309.69;0.48
76258;SPS30;65075;48.390;17.598;2023-03-01T04:51:13;48.30;48.08;47.64;44.55;355.69;355.63;355.49;354.42;308.34;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T04:53:42;48.31;48.02;47.46;44.23;353.15;353.09;352.93;351.71;305.72;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T04:56:10;48.78;48.47;47.86;44.57;355.80;355.74;355.57;354.30;307.89;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T04:58:36;47.83;47.65;47.28;44.30;353.64;353.58;353.45;352.48;306.79;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:01:08;49.00;48.77;48.32;45.18;360.69;360.63;360.49;359.40;312.66;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:03:45;48.72;48.50;48.07;44.95;358.90;358.84;358.70;357.63;311.14;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:06:21;47.98;47.79;47.42;44.41;354.58;354.52;354.39;353.41;307.59;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:08:49;47.88;47.69;47.32;44.32;353.87;353.82;353.69;352.70;306.98;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:11:16;48.55;48.37;48.01;44.99;359.22;359.16;359.03;358.06;311.68;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:13:41;48.59;48.38;47.97;44.89;358.41;358.35;358.21;357.17;310.79;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:16:08;48.65;48.40;47.90;44.72;357.02;356.97;356.81;355.67;309.30;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T05:18:37;49.31;49.08;48.63;45.47;363.01;362.95;362.81;361.71;314.67;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:21:10;48.09;47.92;47.60;44.64;356.41;356.36;356.23;355.31;309.35;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:23:46;48.24;47.98;47.47;44.31;353.71;353.66;353.50;352.35;306.38;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:26:14;47.16;46.94;46.50;43.47;347.04;346.98;346.84;345.79;300.80;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:28:42;48.25;47.93;47.30;44.00;351.30;351.24;351.07;349.77;303.89;0.52
76258;SPS30;65075;48.390;17.598;2023-03-01T05:31:09;47.27;47.01;46.51;43.41;346.61;346.55;346.40;345.27;300.23;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:33:37;47.99;47.65;47.00;43.69;348.84;348.78;348.60;347.28;301.67;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T05:36:08;47.77;47.47;46.88;43.66;348.56;348.50;348.34;347.10;301.65;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T05:38:35;46.19;46.03;45.72;42.89;342.41;342.36;342.24;341.36;297.21;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:41:02;47.17;46.91;46.41;43.31;345.74;345.69;345.54;344.40;299.46;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:43:30;45.92;45.67;45.18;42.16;336.57;336.51;336.37;335.26;291.51;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:46:00;46.99;46.82;46.48;43.58;347.90;347.84;347.72;346.79;301.89;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:48:27;46.39;46.18;45.76;42.79;341.66;341.60;341.46;340.44;296.19;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:50:54;46.39;46.15;45.67;42.64;340.45;340.39;340.25;339.15;294.94;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T05:53:26;45.00;44.84;44.53;41.76;333.40;333.35;333.23;332.36;289.35;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T05:55:53;46.00;45.75;45.26;42.24;337.22;337.16;337.02;335.91;292.08;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T05:58:23;46.15;45.93;45.50;42.54;339.60;339.54;339.40;338.37;294.35;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:00:50;45.10;44.95;44.64;41.86;334.15;334.10;333.99;333.11;290.00;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:03:16;44.66;44.53;44.29;41.60;332.12;332.07;331.96;331.16;288.44;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:05:45;44.85;44.67;44.32;41.51;331.41;331.36;331.24;330.31;287.49;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:08:13;44.70;44.53;44.19;41.41;330.56;330.51;330.39;329.48;286.79;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:10:42;44.59;44.37;43.94;41.06;327.80;327.75;327.61;326.59;284.07;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:13:09;46.15;45.94;45.53;42.59;339.99;339.93;339.80;338.79;294.76;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:15:36;46.93;46.75;46.40;43.48;347.12;347.06;346.94;345.99;301.16;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:18:03;47.07;46.84;46.39;43.36;346.18;346.12;345.98;344.92;300.03;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:20:30;46.77;46.62;46.32;43.46;346.95;346.90;346.78;345.90;301.19;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:22:57;45.48;45.30;44.94;42.08;335.97;335.92;335.80;334.85;291.42;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:25:23;45.57;45.36;44.94;42.03;335.54;335.48;335.35;334.34;290.87;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:27:53;46.09;45.90;45.53;42.63;340.30;340.25;340.12;339.16;295.15;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:30:21;45.76;45.56;45.18;42.29;337.59;337.54;337.41;336.44;292.76;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:32:50;44.64;44.48;44.15;41.38;330.33;330.28;330.16;329.27;286.62;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:35:17;44.85;44.73;44.47;41.77;333.44;333.39;333.28;332.47;289.56;0.48
76258;SPS30;65075;48.390;17.598;2023-03-01T06:37:48;45.18;44.93;44.45;41.49;331.23;331.17;331.03;329.95;286.90;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T06:40:15;43.86;43.69;43.36;40.61;324.24;324.19;324.07;323.18;281.29;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:42:43;43.74;43.58;43.27;40.56;323.81;323.76;323.64;322.78;280.99;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:45:19;44.22;44.06;43.76;41.03;327.54;327.49;327.37;326.51;284.25;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:47:47;43.67;43.49;43.15;40.41;322.65;322.59;322.48;321.57;279.88;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:50:14;44.95;44.78;44.44;41.63;332.37;332.32;332.20;331.28;288.35;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:52:43;43.62;43.45;43.10;40.36;322.21;322.16;322.04;321.13;279.48;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T06:55:12;45.33;45.11;44.68;41.75;333.34;333.29;333.15;332.12;288.90;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T06:57:42;44.33;44.15;43.80;41.02;327.45;327.40;327.28;326.36;284.03;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:00:09;44.74;44.56;44.19;41.36;330.21;330.16;330.03;329.09;286.37;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:02:36;44.15;43.99;43.67;40.94;326.84;326.79;326.67;325.79;283.61;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:05:03;43.43;43.25;42.90;40.17;320.73;320.68;320.56;319.65;278.19;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:07:30;43.68;43.53;43.23;40.55;323.71;323.66;323.55;322.71;280.96;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:09:57;44.02;43.86;43.55;40.83;325.95;325.90;325.78;324.92;282.85;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:12:24;45.39;45.18;44.76;41.85;334.10;334.05;333.92;332.91;289.61;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:14:51;45.52;45.25;44.71;41.67;332.66;332.61;332.45;331.30;287.97;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T07:17:18;44.19;43.96;43.52;40.65;324.50;324.45;324.32;323.29;281.17;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:19:46;46.49;46.30;45.92;42.98;343.17;343.12;342.99;342.01;297.62;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:22:13;46.67;46.50;46.15;43.25;345.28;345.23;345.10;344.16;299.58;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:24:40;44.03;43.85;43.50;40.74;325.27;325.22;325.10;324.19;282.15;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:27:09;43.95;43.82;43.55;40.89;326.41;326.36;326.25;325.44;283.41;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:29:36;43.49;43.28;42.85;40.04;319.67;319.61;319.48;318.49;277.02;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:32:03;42.89;42.75;42.45;39.81;317.86;317.81;317.70;316.87;275.88;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:34:31;42.17;41.94;41.50;38.73;309.19;309.14;309.01;308.00;267.82;0.51
76258;SPS30;65075;48.390;17.598;2023-03-01T07:36:58;42.09;41.90;41.54;38.87;310.30;310.25;310.13;309.22;269.05;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:39:25;40.11;40.02;39.83;37.45;299.00;298.95;298.86;298.19;259.79;0.48
76258;SPS30;65075;48.390;17.598;2023-03-01T07:41:53;40.49;40.34;40.04;37.52;299.51;299.46;299.36;298.54;259.86;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:44:20;41.32;41.18;40.92;38.39;306.49;306.45;306.34;305.56;266.06;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:46:50;41.31;41.18;40.92;38.40;306.53;306.49;306.38;305.61;266.11;0.48
76258;SPS30;65075;48.390;17.598;2023-03-01T07:49:18;42.61;42.50;42.28;39.72;317.13;317.08;316.98;316.24;275.46;0.48
76258;SPS30;65075;48.390;17.598;2023-03-01T07:51:47;48.52;48.30;47.86;44.75;357.28;357.22;357.08;356.01;309.72;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:54:14;45.81;45.59;45.15;42.19;336.87;336.81;336.68;335.64;291.95;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T07:56:39;40.98;40.81;40.48;37.91;302.64;302.59;302.48;301.63;262.50;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T07:59:07;39.32;39.17;38.89;36.46;291.10;291.05;290.95;290.17;252.60;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T08:01:34;39.99;39.79;39.39;36.80;293.76;293.72;293.59;292.67;254.55;0.50
76258;SPS30;65075;48.390;17.598;2023-03-01T08:04:01;39.14;39.03;38.81;36.46;291.07;291.02;290.93;290.23;252.79;0.47
76258;SPS30;65075;48.390;17.598;2023-03-01T08:06:28;38.62;38.45;38.11;35.64;284.57;284.52;284.41;283.57;246.72;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T08:08:57;39.10;38.91;38.53;36.00;287.41;287.37;287.25;286.35;249.07;0.49
76258;SPS30;65075;48.390;17.598;2023-03-01T08:11:23;38.81;38.71;38.51;36.18;288.88;288.84;288.75;288.07;250.93;0.47
