sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:00:27;56;32;;142;151036
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:02:58;46;34;;117;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:07:58;44;34;;110;148946
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:10:28;54;31;;137;149615
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:12:58;50;33;;126;150437
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:15:28;48;31;;121;150930
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:17:58;56;33;;142;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:20:29;52;31;;131;150899
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:22:59;57;34;;143;150196
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:25:29;47;32;;118;149042
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:27:59;40;34;;102;150888
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:30:29;47;32;;119;149748
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:33:00;52;35;;131;150303
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:35:31;45;33;;111;147297
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:38:00;50;33;;129;154404
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:40:32;41;32;;104;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:43:01;51;33;;128;147790
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:45:32;51;34;;132;153132
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:48:03;43;34;;109;150592
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:50:33;46;33;;115;149370
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:53:05;50;34;;127;151699
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:55:35;42;32;;107;150016
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T00:58:04;52;37;;133;150790
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:00:35;55;33;;137;149017
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:03:05;44;36;;113;151666
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:05:35;45;35;;114;150626
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:08:06;51;35;;130;150168
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:10:36;37;34;;95;150675
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:13:06;52;35;;130;149711
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:15:36;45;34;;114;150174
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:18:06;42;32;;106;150291
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:20:37;46;34;;114;148296
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:23:08;50;35;;128;151311
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:25:38;50;35;;128;151705
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:28:08;49;31;;123;149836
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:30:38;50;34;;127;150475
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:33:08;41;34;;102;147679
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:35:38;49;35;;126;152320
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:38:08;47;33;;118;149991
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:40:44;54;34;;137;149968
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:43:14;51;31;;129;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:45:40;46;34;;117;149720
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:48:12;42;31;;107;150905
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:50:40;51;34;;129;150711
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:53:12;45;32;;111;147849
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:55:42;53;31;;135;152787
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T01:58:14;47;31;;119;151108
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:00:42;45;30;;115;150740
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:03:14;53;29;;134;149997
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:05:47;44;31;;111;149043
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:08:14;40;30;;102;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:10:44;47;29;;119;151739
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:13:15;48;30;;122;149565
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:15:45;45;27;;114;149993
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:18:17;42;29;;106;150037
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:23:17;47;29;;120;153006
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:28:22;40;29;;102;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:31:07;46;30;;117;151561
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:33:20;60;30;;151;149876
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:35:50;48;29;;122;150731
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:38:20;45;29;;112;148934
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:40:50;49;28;;126;152404
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:43:22;48;30;;120;149080
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:45:52;41;27;;104;150076
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:48:22;49;30;;125;152331
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:50:57;44;27;;110;149501
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:53:35;50;28;;127;151684
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:55:54;52;30;;131;150236
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T02:58:25;47;28;;119;149367
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:00:55;43;30;;109;151571
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:03:25;50;29;;126;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:05:55;52;31;;132;149725
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:08:25;48;31;;118;146661
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:10:57;45;31;;115;152896
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:13:28;51;35;;129;151545
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:15:56;47;32;;119;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:18:27;53;33;;132;147076
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:20:57;47;31;;121;153178
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:23:28;50;32;;126;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:25:58;50;31;;127;151025
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:30:58;46;30;;115;149246
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:33:29;53;30;;135;151386
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:35:59;49;32;;124;150596
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:38:29;51;31;;128;150154
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:41:05;49;32;;123;149341
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:43:31;48;33;;121;150654
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:46:01;44;31;;112;151341
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:48:34;51;34;;129;149186
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:51:02;45;37;;114;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:53:32;56;36;;141;150178
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:56:02;51;37;;130;150349
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T03:58:33;48;36;;121;150083
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:03:35;44;35;;110;149605
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:06:07;48;38;;122;151891
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:08:35;49;36;;123;149812
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:11:25;46;36;;119;152155
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:13:36;47;38;;119;151172
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:16:06;46;34;;116;150385
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:18:37;46;36;;116;148391
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:21:07;49;35;;126;151552
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:23:37;55;37;;138;150269
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:26:07;46;35;;114;147513
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:28:39;41;34;;105;152616
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:31:17;42;34;;107;149350
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:33:40;47;35;;122;153352
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:36:11;51;33;;129;150032
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:38:41;49;34;;124;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:41:11;48;33;;123;150971
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:43:41;55;31;;139;150879
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:46:12;48;31;;122;150051
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:48:43;42;29;;107;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:53:43;48;32;;123;150758
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:56:16;47;29;;119;150381
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T04:58:44;47;31;;116;145963
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:01:18;50;30;;132;156126
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:03:46;52;29;;128;145335
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:06:16;45;29;;118;155946
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:08:46;44;28;;113;150689
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:11:17;55;30;;137;148544
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:13:47;48;27;;124;152370
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:16:18;47;29;;118;150103
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:18:50;43;28;;108;150641
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:21:18;51;29;;129;150997
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:26:19;54;29;;136;149793
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:28:50;55;28;;140;151302
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:31:20;52;28;;129;148782
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:33:50;49;28;;125;151394
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:36:20;49;28;;124;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:38:51;48;28;;121;148217
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:43:51;49;28;;124;149620
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:48:55;46;29;;117;149868
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:51:26;54;29;;136;150149
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:53:56;40;27;;102;150511
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:56:26;47;26;;119;149952
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T05:58:56;49;26;;123;150493
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:01:27;44;26;;110;148632
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:03:57;42;27;;108;150970
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:06:27;50;25;;128;151140
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:08:57;51;27;;129;150136
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:11:27;47;25;;120;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:16:28;44;24;;112;151280
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:18:58;49;23;;125;150274
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:21:28;46;25;;115;147353
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:23:58;42;20;;109;152752
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:26:28;54;19;;133;146304
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:28:59;41;24;;107;153459
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:34:00;45;19;;115;150343
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:36:30;55;21;;138;149706
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:39:00;52;16;;131;150791
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:41:30;56;19;;140;149137
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:44:01;45;23;;116;151690
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:46:31;51;21;;129;149470
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:49:01;38;16;;97;150325
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:51:31;46;25;;115;149783
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:54:02;45;15;;114;149932
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:56:32;44;22;;111;150272
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T06:59:03;55;22;;139;151525
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:01:32;51;23;;130;150648
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:06:33;47;24;;119;150474
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:09:03;48;22;;122;150268
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:14:07;46;21;;113;145754
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:16:37;36;23;;95;154358
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:19:07;48;22;;121;151105
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:24:08;46;21;;117;149371
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:26:38;47;23;;118;149497
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:29:09;42;27;;106;151021
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:31:39;44;19;;111;150555
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:34:09;54;23;;136;150688
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:36:40;54;25;;136;150278
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:41:39;47;25;;119;150216
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:44:10;47;31;;116;146123
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:46:40;46;25;;118;153184
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:49:10;44;24;;110;148776
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:51:40;51;32;;129;149468
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:54:10;48;34;;124;152307
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:56:41;52;32;;133;151546
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T07:59:11;46;30;;115;148340
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:01:41;57;31;;143;150359
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:04:11;46;32;;117;150367
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:06:42;46;32;;115;148748
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:09:12;46;32;;119;152951
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:11:42;43;34;;110;150251
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:14:12;54;37;;136;149191
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:16:42;46;39;;117;151230
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:19:16;43;49;;107;148811
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:24:15;49;74;;124;149978
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:26:45;51;79;;130;150239
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:31:46;50;74;;127;149897
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:34:17;54;67;;135;148536
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:36:48;48;68;;123;153055
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:39:19;49;64;;125;150310
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:41:49;47;65;;118;149592
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:44:20;44;66;;112;150982
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:46:50;53;70;;133;150230
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:49:19;52;68;;131;148898
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:51:50;54;69;;137;151005
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:54:20;46;71;;117;149954
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:56:50;44;70;;110;148259
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T08:59:20;44;75;;114;152885
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:01:50;51;73;;128;149846
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:04:21;47;79;;119;150937
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:06:51;39;76;;99;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:09:21;51;76;;129;150179
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:11:51;55;80;;138;148579
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:14:22;48;81;;122;152203
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:16:52;49;82;;124;149740
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:19:22;52;87;;131;149622
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:21:53;44;86;;112;151354
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:24:23;51;92;;128;149763
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:26:54;55;93;;140;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:29:24;42;93;;106;148251
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:31:55;49;94;;124;150285
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:34:24;45;97;;116;151848
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:36:54;57;101;;145;150072
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:39:25;46;101;;116;149781
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:42:02;47;105;;117;149204
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:46:57;47;106;;119;150123
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:49:28;59;111;;149;150136
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:54:26;46;116;;117;150371
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:56:59;47;121;;120;152673
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T09:59:36;50;124;;126;149540
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:09:30;43;144;;109;151118
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:12:00;41;147;;102;148548
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:14:33;57;156;;146;152393
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:17:04;48;156;;123;150858
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:19:33;42;156;;106;150940
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:22:03;49;152;;123;148739
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:27:11;50;150;;127;150744
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:29:42;52;152;;131;148954
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:32:03;51;150;;131;151619
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:34:35;52;154;;130;147398
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:37:15;43;154;;109;149559
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:39:34;42;156;;109;154676
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:42:06;51;163;;128;149937
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:44:37;50;162;;125;149550
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:49:39;47;157;;117;147512
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:52:17;45;156;;115;152560
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:54:42;48;153;;122;150362
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:57:10;43;154;;110;150150
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T10:59:40;48;156;;122;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:02:15;49;160;;124;150473
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:04:46;45;160;;114;150202
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:07:11;53;165;;134;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:09:41;42;165;;107;151500
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:12:13;53;168;;133;150204
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:17:13;43;165;;110;150573
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:19:48;49;164;;122;148523
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:22:19;46;164;;118;153598
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:24:43;48;160;;120;148923
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:29:50;51;161;;129;151413
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:32:14;53;164;;132;148812
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:34:47;49;169;;124;151783
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:39:48;56;171;;141;149698
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:44:48;46;162;;117;150250
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:50:02;39;159;;96;144384
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:55:02;47;157;;121;151539
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T11:57:20;50;154;;128;150740
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:02:37;44;160;;112;150714
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:09:57;54;159;;137;151786
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:17:46;51;158;;128;148252
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:22:32;44;162;;112;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:27:30;55;162;;139;148988
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:30:04;47;168;;121;153125
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:32:31;45;170;;113;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:35:11;46;174;;118;151265
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:50:04;54;175;;137;150097
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:52:53;52;171;;134;152424
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:55:06;47;168;;118;148447
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T12:57:38;49;167;;127;152616
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:02:38;48;169;;122;150257
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:07:43;52;174;;132;151272
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:12:45;49;170;;124;150244
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:15:27;47;167;;119;150466
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:17:41;51;166;;129;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:20:12;56;170;;142;150983
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:22:41;41;167;;102;147418
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:25:13;41;171;;105;152183
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:32:42;48;168;;125;155583
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:37:43;45;170;;115;150815
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:42:47;51;173;;130;152700
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:47:46;44;180;;111;148652
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:50:24;49;179;;127;153838
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:55:21;52;172;;133;150908
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T13:57:48;52;172;;133;151271
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:00:25;43;169;;109;149833
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:02:58;46;170;;114;148157
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:05:20;47;170;;120;153147
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:07:51;45;168;;113;149678
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:10:20;45;170;;113;149424
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:13:02;45;172;;115;153056
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:15:27;44;174;;112;149706
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:20:26;55;176;;139;149059
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:22:53;50;169;;127;150926
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:25:30;43;168;;108;150200
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:30:30;42;170;;106;150368
73891;Radiation_Si22G;62224;52.544;6.040;2023-03-01T14:33:03;48;168;;121;150484
