sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-03-01T00:00:21;42.37;38.34;47.83;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:00:53;45.63;38.51;56.12;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:01:27;47.08;40.51;56.43;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:01:58;43.98;40.57;49.67;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:02:31;44.37;39.43;51.79;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:03:02;43.82;38.47;48.26;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:03:34;40.55;37.42;45.76;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:04:06;44.22;37.57;52.50;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:04:38;41.14;37.28;49.00;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:05:09;43.13;39.99;51.18;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:05:44;43.57;38.28;49.78;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:06:15;40.70;37.25;44.30;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:06:48;44.60;37.69;49.52;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:07:20;43.27;39.82;47.75;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:07:52;40.94;37.79;45.47;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:08:24;41.62;37.66;46.42;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:08:55;43.67;38.66;48.41;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:09:27;43.06;38.60;49.84;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:09:58;42.23;39.79;46.49;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:10:30;39.94;37.03;42.62;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:11:02;42.50;37.48;48.22;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:11:35;42.05;37.67;47.98;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:12:09;41.48;38.64;44.75;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:12:42;39.13;36.46;41.82;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:13:13;38.83;36.30;41.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:13:45;41.81;38.35;48.60;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:14:17;44.47;37.73;50.88;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:14:49;43.83;37.63;52.69;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:15:20;49.40;42.40;58.07;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:15:52;42.54;38.17;48.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:16:25;41.99;37.92;47.10;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:16:57;44.34;39.98;48.47;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:17:31;41.49;38.56;46.40;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:18:03;42.43;37.39;46.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:18:34;38.59;36.30;44.60;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:19:06;38.58;36.73;40.73;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:19:38;40.49;37.30;44.74;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:20:11;40.40;37.87;50.92;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:20:49;43.40;38.77;51.21;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:21:20;40.96;36.93;46.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:21:54;46.99;39.38;56.59;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:22:26;40.98;36.58;52.08;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:22:59;41.39;36.91;55.87;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:23:31;40.82;36.33;51.20;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:24:03;46.06;38.11;54.85;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:24:34;41.83;37.33;51.64;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:25:07;44.18;37.95;52.63;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:25:41;47.44;37.55;59.26;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:26:13;44.95;39.17;52.49;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:26:46;45.19;39.73;54.13;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:27:17;46.23;37.60;61.90;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:27:48;39.08;36.87;41.09;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:28:21;42.18;37.39;47.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:28:53;40.26;37.50;50.12;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:29:24;43.56;39.63;49.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:29:56;42.68;37.93;48.80;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:30:28;44.52;39.59;50.35;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:31:03;44.40;38.97;57.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:31:34;40.41;36.55;46.79;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:32:06;42.32;37.72;48.86;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:32:38;41.14;37.38;45.48;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:33:09;38.36;35.68;42.12;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:33:40;39.70;35.77;44.16;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:34:13;40.90;34.97;56.89;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:34:44;42.11;37.15;52.22;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:35:25;42.30;38.49;47.33;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:35:57;43.99;37.12;52.45;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:36:30;40.30;36.37;45.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:37:04;43.80;36.83;48.84;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:37:36;40.75;35.98;48.68;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:38:07;38.56;35.76;40.63;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:38:41;38.76;35.54;41.14;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:39:13;38.80;35.92;41.64;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:39:45;42.96;36.98;53.38;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:40:18;40.48;36.40;50.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:40:49;40.17;37.31;44.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:41:21;43.85;38.60;50.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:41:53;46.40;39.53;54.24;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:42:27;39.05;36.04;43.25;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:42:58;40.96;36.38;48.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:43:29;41.69;36.74;53.21;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:44:02;43.38;37.51;51.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:44:34;43.44;36.77;54.44;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:45:07;41.39;36.58;47.56;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:45:38;39.25;35.92;42.85;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:46:12;38.92;36.52;41.64;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:46:44;38.72;35.63;42.36;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:47:15;38.67;34.97;43.42;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:47:48;36.72;34.74;38.62;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:48:19;39.93;35.76;46.69;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:48:50;36.89;34.25;42.53;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:49:22;37.87;35.33;47.15;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:49:58;38.20;35.46;42.83;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:50:29;41.29;35.38;49.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:51:05;38.37;35.44;42.89;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:51:36;38.35;35.37;42.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:52:11;37.68;35.04;40.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:52:42;41.27;35.45;48.36;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:53:14;40.57;37.74;46.28;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:53:46;40.12;37.06;44.05;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:54:18;37.58;35.35;49.44;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:54:52;43.50;37.05;49.03;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:55:24;48.63;36.36;56.08;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:55:56;38.74;36.17;42.48;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:56:28;40.48;35.78;50.73;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:57:00;43.81;37.90;52.00;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:57:32;44.53;38.15;53.79;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:58:03;49.29;41.37;57.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:58:35;40.17;37.00;47.70;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:59:06;46.26;39.44;59.17;;
69670;Laerm;66535;52.370;4.832;2023-03-01T00:59:38;41.11;36.98;45.93;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:00:11;38.19;35.81;42.55;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:00:42;40.19;35.80;56.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:01:19;40.67;36.38;45.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:01:51;38.18;35.43;46.68;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:02:22;42.15;35.20;51.84;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:02:54;37.36;34.29;42.25;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:03:25;36.46;34.65;38.68;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:03:58;36.53;34.91;38.89;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:04:30;38.10;35.27;43.50;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:05:01;37.45;34.68;48.28;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:05:34;40.82;34.95;51.51;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:06:06;39.33;35.20;44.19;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:06:45;41.54;36.44;54.69;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:07:18;39.83;34.56;48.55;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:07:50;36.29;34.61;42.63;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:08:22;36.62;34.28;39.34;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:08:53;39.64;35.09;44.23;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:09:26;40.13;35.66;48.45;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:09:57;40.88;36.47;47.48;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:10:29;37.72;35.41;41.46;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:11:01;40.02;35.90;45.74;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:11:32;44.90;35.28;58.24;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:12:04;36.86;34.85;39.38;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:12:36;43.71;36.83;51.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:13:08;41.08;35.84;48.20;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:13:39;38.25;36.15;47.38;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:14:11;39.52;36.37;60.40;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:14:44;38.71;35.92;53.49;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:15:15;42.13;34.70;58.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:15:47;37.54;35.11;41.95;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:16:21;38.73;34.96;46.33;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:16:53;41.98;36.12;50.27;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:17:24;37.97;35.80;40.34;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:17:55;44.89;38.04;55.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:18:27;39.62;36.96;45.43;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:18:59;40.05;35.96;44.62;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:19:30;37.53;34.96;40.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:20:03;41.98;35.55;47.71;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:20:35;41.21;37.37;45.35;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:21:08;39.55;36.87;46.35;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:21:40;42.17;35.87;47.08;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:22:13;37.18;34.77;41.83;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:22:46;40.64;36.96;48.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:23:17;41.00;37.18;45.60;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:23:49;41.29;36.81;47.24;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:24:22;36.87;35.16;46.55;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:24:53;39.51;35.46;44.30;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:25:26;39.32;36.21;42.67;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:26:03;39.18;36.65;43.02;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:26:34;37.33;35.09;41.24;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:27:06;36.96;35.05;39.89;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:27:38;40.29;37.46;46.42;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:28:10;37.97;35.02;41.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:28:41;46.07;37.28;55.88;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:29:13;46.63;35.93;55.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:29:45;37.07;35.09;44.69;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:30:17;37.63;34.84;40.66;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:30:48;43.02;36.48;50.37;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:31:20;45.13;37.51;51.58;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:31:54;40.66;37.71;44.34;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:32:25;39.44;36.77;44.95;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:32:57;40.62;37.74;46.98;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:33:29;38.22;35.56;45.09;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:34:01;37.74;35.26;41.40;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:34:33;41.62;38.00;45.63;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:35:05;39.36;37.48;42.35;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:35:37;40.84;37.81;44.83;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:36:08;39.49;35.56;48.45;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:36:40;40.03;35.94;46.10;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:37:12;38.04;35.00;43.71;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:37:43;36.13;33.81;38.88;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:38:16;36.99;34.85;39.85;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:38:47;43.27;37.43;50.37;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:39:19;49.64;37.62;60.45;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:39:51;36.55;34.07;40.04;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:40:22;37.02;34.12;47.46;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:40:54;35.67;33.18;47.03;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:41:27;37.67;35.05;41.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:41:59;39.57;35.29;45.00;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:42:31;36.90;34.12;39.23;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:43:21;36.56;33.73;41.41;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:44:10;37.45;34.10;42.62;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:44:44;39.60;34.58;47.48;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:45:26;37.39;33.98;44.17;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:45:59;35.30;33.38;38.20;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:46:32;39.43;34.44;44.31;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:47:05;37.03;34.39;44.80;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:47:37;35.70;33.80;38.74;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:48:12;38.82;33.95;50.31;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:48:46;36.66;33.85;42.67;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:49:23;39.40;35.31;43.71;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:49:56;47.22;36.77;55.11;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:50:28;37.71;35.31;41.00;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:51:10;37.53;34.61;40.89;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:51:44;40.48;36.04;46.93;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:52:20;40.40;36.28;46.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:52:53;36.99;35.08;39.61;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:53:28;36.49;34.77;39.02;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:54:00;37.19;35.23;40.00;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:54:37;39.01;36.07;43.41;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:55:11;41.52;35.74;50.27;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:55:47;36.96;34.59;42.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:56:20;40.66;35.22;47.61;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:56:56;38.49;33.94;46.71;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:57:32;35.83;33.74;38.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:58:06;36.15;33.67;47.35;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:58:40;37.28;34.01;42.22;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:59:12;38.00;34.61;42.30;;
69670;Laerm;66535;52.370;4.832;2023-03-01T01:59:47;37.10;34.44;41.57;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:00:22;45.94;37.33;58.91;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:00:54;45.38;37.91;57.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:01:25;41.30;35.91;51.15;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:01:56;37.27;34.76;43.85;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:02:31;38.89;36.23;44.94;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:03:04;37.68;35.36;40.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:03:37;42.41;37.30;49.91;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:04:12;38.88;36.04;43.28;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:04:44;39.89;36.39;46.92;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:05:19;43.48;35.92;53.76;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:05:55;42.44;36.26;50.84;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:06:29;37.91;34.32;45.24;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:07:05;37.51;34.78;41.92;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:07:39;39.07;35.00;46.44;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:08:12;40.44;35.46;46.34;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:08:46;40.55;36.41;47.15;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:09:19;36.98;34.77;40.52;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:09:52;38.97;34.29;46.01;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:10:23;41.09;37.94;45.88;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:10:56;37.34;34.74;42.46;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:11:29;37.12;34.86;39.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:12:01;38.82;36.20;45.34;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:12:33;44.45;36.79;52.05;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:13:05;41.43;36.37;48.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:13:37;37.66;35.36;40.33;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:14:09;36.13;33.98;38.53;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:14:41;39.53;34.90;57.01;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:15:12;40.71;36.10;46.02;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:15:44;37.44;35.13;40.07;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:16:16;35.88;33.79;37.82;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:16:48;36.37;34.69;38.22;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:17:20;37.45;35.29;40.38;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:17:52;36.76;34.30;39.80;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:18:24;39.58;36.25;46.49;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:18:55;44.24;37.18;54.46;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:19:34;39.06;35.68;46.32;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:20:14;37.63;35.84;40.08;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:20:56;38.15;35.61;41.11;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:21:37;36.92;34.66;39.27;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:22:14;37.32;35.31;39.51;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:22:49;39.16;34.75;43.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:23:21;38.33;35.38;51.39;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:23:54;42.55;35.78;51.90;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:24:32;42.32;37.87;47.76;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:25:21;38.03;35.32;42.25;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:25:55;36.72;34.77;39.34;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:26:31;38.65;34.93;56.79;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:27:04;39.20;35.34;47.88;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:27:40;40.72;35.06;48.78;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:28:24;37.90;33.96;44.84;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:28:56;40.32;35.97;46.48;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:29:28;37.93;34.96;43.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:30:00;36.70;34.37;45.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:30:31;36.44;34.22;39.99;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:31:04;38.17;35.61;41.54;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:31:54;37.64;35.16;40.78;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:32:28;38.93;36.13;42.55;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:33:00;37.84;35.17;41.07;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:33:35;38.86;35.76;41.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:34:08;38.36;36.52;40.65;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:34:39;38.94;35.47;43.76;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:35:14;38.54;35.72;41.88;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:35:46;37.51;34.83;39.52;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:36:20;38.48;35.43;41.87;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:36:53;38.01;35.17;40.81;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:37:26;38.84;36.07;43.63;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:37:58;37.22;34.79;39.61;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:38:32;40.23;35.40;46.79;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:39:06;44.34;38.59;51.70;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:39:47;38.59;35.28;42.72;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:40:19;40.82;37.07;49.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:40:52;37.34;35.20;39.77;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:41:26;37.30;34.81;46.47;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:42:00;36.76;34.48;40.37;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:42:36;37.27;34.92;42.51;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:43:10;39.38;36.42;43.12;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:43:45;44.41;36.23;54.40;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:44:16;39.70;35.49;54.83;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:44:49;37.65;35.12;40.36;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:45:20;39.77;36.55;44.06;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:45:52;40.49;36.09;54.32;;
69670;Laerm;66535;52.370;4.832;2023-03-01T02:46:25;39.13;36.70;45.85;;
