sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-03-01T00:12:04;-2.88
71120;DS18B20;58778;49.742;18.620;2023-03-01T00:26:33;-3.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T00:41:03;-3.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T00:55:31;-3.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T01:10:00;-3.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T01:24:29;-4.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T01:38:58;-3.69
71120;DS18B20;58778;49.742;18.620;2023-03-01T01:53:27;-3.75
71120;DS18B20;58778;49.742;18.620;2023-03-01T02:07:56;-3.69
71120;DS18B20;58778;49.742;18.620;2023-03-01T02:22:27;-4.00
71120;DS18B20;58778;49.742;18.620;2023-03-01T02:36:56;-3.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T02:51:26;-3.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T03:05:53;-4.25
71120;DS18B20;58778;49.742;18.620;2023-03-01T03:20:23;-4.19
71120;DS18B20;58778;49.742;18.620;2023-03-01T03:34:51;-4.19
71120;DS18B20;58778;49.742;18.620;2023-03-01T03:49:20;-4.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T04:03:48;-4.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T04:18:18;-4.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T04:32:46;-4.56
71120;DS18B20;58778;49.742;18.620;2023-03-01T04:47:15;-4.56
71120;DS18B20;58778;49.742;18.620;2023-03-01T05:01:44;-4.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T05:16:13;-4.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T05:30:42;-4.56
71120;DS18B20;58778;49.742;18.620;2023-03-01T05:45:12;-4.38
71120;DS18B20;58778;49.742;18.620;2023-03-01T05:59:41;-4.25
71120;DS18B20;58778;49.742;18.620;2023-03-01T06:14:11;-3.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T06:28:39;-2.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T06:43:09;-2.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T06:57:37;-1.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T07:12:07;0.00
71120;DS18B20;58778;49.742;18.620;2023-03-01T07:26:37;0.63
71120;DS18B20;58778;49.742;18.620;2023-03-01T07:41:07;1.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T07:55:37;2.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T08:10:06;3.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T08:24:34;4.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T08:39:04;4.88
71120;DS18B20;58778;49.742;18.620;2023-03-01T08:53:33;6.38
71120;DS18B20;58778;49.742;18.620;2023-03-01T09:08:03;5.81
71120;DS18B20;58778;49.742;18.620;2023-03-01T09:22:32;5.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T09:37:00;5.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T09:51:30;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T10:05:59;6.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T10:20:29;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T10:34:59;7.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T10:49:24;6.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T11:18:22;6.81
71120;DS18B20;58778;49.742;18.620;2023-03-01T11:32:53;6.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T11:47:24;5.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T12:01:51;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T12:16:20;5.75
71120;DS18B20;58778;49.742;18.620;2023-03-01T12:30:49;5.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T12:59:43;5.75
71120;DS18B20;58778;49.742;18.620;2023-03-01T13:57:22;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T14:11:55;5.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T14:26:10;5.69
71120;DS18B20;58778;49.742;18.620;2023-03-01T14:40:39;5.56
71120;DS18B20;58778;49.742;18.620;2023-03-01T14:55:15;5.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T15:09:36;5.38
71120;DS18B20;58778;49.742;18.620;2023-03-01T15:24:05;5.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T15:38:35;5.19
71120;DS18B20;58778;49.742;18.620;2023-03-01T15:53:05;5.00
71120;DS18B20;58778;49.742;18.620;2023-03-01T16:07:32;4.81
71120;DS18B20;58778;49.742;18.620;2023-03-01T16:22:05;4.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T16:36:31;4.00
71120;DS18B20;58778;49.742;18.620;2023-03-01T16:51:01;3.69
71120;DS18B20;58778;49.742;18.620;2023-03-01T17:05:32;3.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T17:19:48;2.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T17:34:17;2.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T17:48:45;2.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T18:03:14;1.88
71120;DS18B20;58778;49.742;18.620;2023-03-01T18:17:43;1.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T18:32:12;1.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T18:46:40;0.81
71120;DS18B20;58778;49.742;18.620;2023-03-01T19:01:11;0.56
71120;DS18B20;58778;49.742;18.620;2023-03-01T19:15:36;0.19
71120;DS18B20;58778;49.742;18.620;2023-03-01T19:30:06;0.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T19:44:33;-0.06
71120;DS18B20;58778;49.742;18.620;2023-03-01T19:59:02;-0.19
71120;DS18B20;58778;49.742;18.620;2023-03-01T20:13:30;-0.69
71120;DS18B20;58778;49.742;18.620;2023-03-01T20:28:00;-0.63
71120;DS18B20;58778;49.742;18.620;2023-03-01T20:42:29;-0.75
71120;DS18B20;58778;49.742;18.620;2023-03-01T20:56:58;-0.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T21:11:27;-1.13
71120;DS18B20;58778;49.742;18.620;2023-03-01T21:25:58;-1.31
71120;DS18B20;58778;49.742;18.620;2023-03-01T21:40:25;-1.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T21:54:53;-1.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T22:09:22;-1.75
71120;DS18B20;58778;49.742;18.620;2023-03-01T22:23:52;-1.94
71120;DS18B20;58778;49.742;18.620;2023-03-01T22:38:21;-2.25
71120;DS18B20;58778;49.742;18.620;2023-03-01T22:52:50;-2.38
71120;DS18B20;58778;49.742;18.620;2023-03-01T23:07:18;-2.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T23:21:47;-2.50
71120;DS18B20;58778;49.742;18.620;2023-03-01T23:36:17;-2.44
71120;DS18B20;58778;49.742;18.620;2023-03-01T23:50:45;-2.63
