sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-03-01T00:01:01;10.20;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:03:30;8.93;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:05:56;10.53;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:08:23;9.43;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:10:59;9.60;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:13:39;9.00;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:16:07;9.23;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:18:36;10.33;;;5.67;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:21:02;11.00;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:23:28;8.07;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:25:54;8.83;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:28:20;9.97;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:30:46;8.37;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:33:12;7.90;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:35:38;8.63;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:38:04;8.60;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:40:32;9.23;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:43:00;7.97;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:45:27;8.40;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:47:54;9.10;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:50:20;9.23;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:52:46;9.17;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:55:12;9.90;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T00:57:37;9.07;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:00:04;8.83;;;4.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:02:32;8.43;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:04:58;8.53;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:07:24;9.13;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:09:50;10.40;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:12:16;8.03;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:14:42;10.13;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:17:08;8.87;;;4.83;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:19:33;8.70;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:21:59;9.10;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:24:25;9.30;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:26:51;9.27;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:29:17;8.70;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:31:43;9.50;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:34:13;7.83;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:36:42;9.90;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:39:09;10.93;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:41:38;8.40;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:44:11;9.77;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:47:01;8.80;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:49:32;8.90;;;4.93;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:54:59;8.27;;;4.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T01:57:46;9.23;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:00:32;9.23;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:03:10;8.73;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:05:56;8.40;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:08:38;8.83;;;5.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:11:07;8.33;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:13:36;9.40;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:16:03;8.37;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:18:34;10.03;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:21:05;11.73;;;5.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:23:58;9.97;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:27:14;8.83;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:29:43;9.23;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:32:09;8.97;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:34:38;8.53;;;5.07;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:37:09;8.10;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:39:48;8.60;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:42:23;9.37;;;5.83;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:44:58;9.73;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:47:24;11.33;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:49:50;10.80;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T02:57:44;9.17;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:00:17;8.83;;;5.07;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:02:51;9.10;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:05:19;9.03;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:07:51;9.40;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:10:22;9.30;;;5.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:12:59;8.53;;;4.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:15:37;9.13;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:18:06;10.70;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:20:41;9.47;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:23:10;9.70;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:25:36;8.90;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:28:03;10.07;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:30:34;9.57;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:33:04;9.27;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:35:34;8.80;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:38:07;9.50;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:40:41;9.97;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:43:19;9.33;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:45:48;8.97;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:48:16;9.33;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:50:47;9.43;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:53:19;10.10;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:55:46;8.30;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T03:58:14;9.37;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:00:42;8.60;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:03:10;10.77;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:05:39;8.17;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:08:06;10.10;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:10:34;8.20;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:13:07;9.13;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:15:37;7.97;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:18:04;9.43;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:20:33;9.73;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:23:02;8.90;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:31:13;9.93;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:33:50;11.30;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:36:19;9.77;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:38:51;11.67;;;6.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:41:17;12.17;;;6.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:43:46;9.53;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:46:14;10.57;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:48:44;11.30;;;5.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:51:12;10.73;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:53:38;9.50;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:56:05;9.30;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T04:58:32;11.00;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:00:58;9.33;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:03:24;9.67;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:05:50;10.23;;;5.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:08:17;9.57;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:10:53;10.00;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:13:19;11.40;;;5.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:15:56;11.63;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:18:27;9.60;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:21:03;9.47;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:23:36;10.50;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:26:03;11.07;;;5.83;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:28:32;9.73;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:30:58;10.57;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:33:24;10.37;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:35:51;10.33;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:38:18;8.83;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:40:46;9.30;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:43:14;10.27;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:45:42;10.07;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:48:08;11.17;;;5.67;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:50:37;9.60;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:53:08;12.10;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:55:40;11.50;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T05:58:09;11.20;;;6.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:00:39;10.67;;;6.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:03:05;10.43;;;6.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:05:31;11.17;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:08:00;9.90;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:10:28;9.87;;;5.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:12:54;9.90;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:15:21;10.97;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:17:47;10.73;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:20:15;9.87;;;5.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:22:44;11.70;;;6.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:25:12;10.57;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:27:41;10.10;;;6.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:30:08;9.87;;;5.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:32:37;10.80;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:35:07;10.13;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:37:37;10.87;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:40:04;9.87;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:42:33;11.20;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:45:01;11.17;;;6.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:47:27;10.50;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:49:53;10.77;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:52:19;11.27;;;6.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:54:44;11.17;;;6.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:57:10;10.43;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T06:59:36;10.07;;;6.07;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:02:01;10.73;;;6.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:04:27;12.00;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:06:54;11.23;;;6.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:09:20;12.97;;;6.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:11:49;13.87;;;6.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:14:15;9.50;;;6.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:16:41;10.60;;;6.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:19:07;11.43;;;6.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:21:33;11.87;;;6.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:23:58;12.30;;;6.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:26:24;10.50;;;6.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:28:50;12.10;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:31:16;10.07;;;6.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:33:41;10.90;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:36:07;12.00;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:38:34;11.80;;;6.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:41:00;10.77;;;6.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:43:28;12.90;;;7.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:45:58;11.00;;;6.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:48:25;11.80;;;6.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:50:51;13.13;;;6.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:53:17;12.20;;;6.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:55:42;11.30;;;7.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T07:58:08;10.47;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:00:34;11.00;;;6.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:03:00;10.33;;;6.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:05:27;11.07;;;6.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:07:53;11.20;;;6.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:10:19;10.73;;;6.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:12:45;13.27;;;6.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:15:11;10.73;;;6.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:17:39;11.07;;;6.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:20:05;11.80;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:22:32;10.30;;;6.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:24:57;12.43;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:27:23;11.53;;;5.83;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:29:49;12.27;;;5.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:32:15;10.03;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:34:40;10.20;;;5.93;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:37:06;9.90;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:39:32;12.00;;;5.67;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:41:58;10.00;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:44:23;9.77;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:46:49;9.07;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:49:18;12.57;;;6.67;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:51:45;11.73;;;5.83;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:54:13;8.97;;;5.83;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:56:43;10.27;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T08:59:13;10.60;;;6.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:01:40;9.20;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:04:10;10.10;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:06:38;9.73;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:09:04;10.30;;;6.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:11:31;9.43;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:13:58;10.13;;;6.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:16:24;9.37;;;5.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:18:53;11.20;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:21:20;9.40;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:23:48;11.40;;;6.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:26:16;9.83;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:28:45;10.40;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:31:12;9.10;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:33:39;10.53;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:36:07;10.17;;;6.03;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:38:37;10.40;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:41:09;9.77;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:47:28;8.60;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:50:11;9.70;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:52:54;9.83;;;6.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T09:55:58;9.77;;;5.43;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:01:29;9.43;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:09:36;10.00;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:12:12;9.97;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:17:55;11.17;;;6.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:23:22;11.90;;;6.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:31:47;11.77;;;6.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:34:17;12.77;;;7.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:36:49;10.33;;;6.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:39:21;11.97;;;6.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:42:00;11.17;;;6.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:44:47;10.97;;;6.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:47:18;11.07;;;6.47;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:49:55;9.43;;;6.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:52:22;9.67;;;6.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:54:54;10.10;;;6.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T10:57:34;11.03;;;6.37;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:00:19;10.40;;;6.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:05:29;11.10;;;6.37;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:07:58;10.03;;;6.17;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:10:27;11.40;;;6.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:15:43;10.63;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:18:32;11.03;;;6.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:20:58;11.00;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:23:27;9.80;;;6.20;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:25:56;12.37;;;6.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:28:31;10.53;;;6.67;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:31:05;10.77;;;6.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:36:32;10.70;;;6.67;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:42:15;11.43;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:44:48;9.77;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:50:16;11.10;;;6.07;;
13720;SDS011;6932;51.438;5.470;2023-03-01T11:55:36;10.67;;;6.13;;
13720;SDS011;6932;51.438;5.470;2023-03-01T12:19:43;10.90;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T12:39:20;9.33;;;5.77;;
13720;SDS011;6932;51.438;5.470;2023-03-01T12:46:14;8.80;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T12:51:56;8.47;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T12:54:29;9.77;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T12:57:03;9.63;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:02:53;12.47;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:05:38;8.50;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:08:40;10.10;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:11:21;8.43;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:13:48;11.13;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:16:50;11.27;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:19:12;9.43;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:21:43;8.77;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:33:33;8.20;;;4.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:35:58;8.40;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:47:14;8.83;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:49:46;10.37;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:54:55;9.37;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:57:24;8.97;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T13:59:59;8.40;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:02:24;10.23;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:05:00;8.47;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:07:27;9.70;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:09:58;8.43;;;5.07;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:15:35;8.17;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:18:19;10.20;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:20:53;9.03;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:23:21;9.13;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:25:55;8.63;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:28:24;10.20;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:30:54;9.37;;;5.73;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:33:32;10.30;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:38:38;9.67;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:41:11;10.07;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:43:46;9.43;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:46:23;10.93;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:49:04;9.47;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:51:39;9.93;;;5.97;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:54:23;9.57;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:57:05;9.60;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-03-01T14:59:40;9.43;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:02:08;9.53;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:04:42;10.13;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:07:16;9.57;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:09:43;9.03;;;5.27;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:12:34;9.03;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:15:26;9.77;;;5.50;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:17:59;8.70;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:20:47;10.03;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:23:23;9.37;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-03-01T15:25:53;9.13;;;5.20;;
