sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:01:03;11.6;11.5;11.3;10.6;;;;1.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:03:34;12.8;12.7;12.4;11.5;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:06:05;11.8;11.7;11.5;10.7;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:08:35;11.3;11.2;10.9;10.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:11:07;11.6;11.5;11.3;10.6;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:13:41;11.6;11.5;11.3;10.6;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:16:12;11.3;11.3;11.1;10.4;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:18:43;12.5;12.4;12.2;11.4;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:21:13;13.9;13.8;13.5;12.6;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:23:43;11.4;11.3;11.2;10.4;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:26:14;11.3;11.2;11.0;10.3;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:28:45;12.6;12.5;12.2;11.4;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:31:18;12.1;12.0;11.8;10.9;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:33:53;11.3;11.2;11.0;10.3;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:36:25;12.5;12.4;12.0;11.1;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:38:56;12.4;12.3;12.1;11.2;;;;1.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:41:29;12.0;11.9;11.6;10.8;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:44:00;11.6;11.5;11.3;10.6;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:46:30;12.7;12.6;12.3;11.4;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:49:01;12.2;12.0;11.8;10.9;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:51:32;12.7;12.6;12.4;11.5;;;;1.0;161.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:54:03;11.8;11.7;11.4;10.5;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:56:32;11.5;11.5;11.5;10.9;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T00:59:02;12.0;11.9;11.9;11.3;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:01:31;11.1;11.1;11.1;10.6;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:04:02;12.1;12.0;11.7;10.9;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:06:34;12.8;12.6;12.3;11.4;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:09:06;12.0;11.9;11.6;10.7;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:11:36;13.7;13.6;13.4;12.5;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:14:05;12.0;11.9;11.6;10.8;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:16:35;12.5;12.4;12.1;11.2;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:19:04;13.2;13.1;12.8;11.8;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:21:34;11.6;11.4;11.2;10.4;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:24:04;12.6;12.5;12.3;11.4;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:26:35;12.1;12.0;11.8;11.0;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:29:06;12.4;12.3;12.0;11.2;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:31:37;12.0;11.9;11.6;10.8;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:34:14;12.6;12.5;12.3;11.4;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:36:49;12.8;12.7;12.5;11.6;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:39:21;13.3;13.2;12.9;12.0;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:41:51;13.3;13.3;13.2;12.5;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:44:22;12.1;12.1;12.1;11.5;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:46:55;15.9;15.8;15.5;14.4;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:49:31;15.1;14.9;14.6;13.6;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:52:07;15.8;15.7;15.3;14.2;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:54:42;16.3;16.1;15.6;14.4;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:57:18;17.5;17.3;16.8;15.5;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T01:59:53;16.9;16.7;16.3;15.1;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:02:27;16.3;16.2;15.8;14.7;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:05:00;17.1;17.0;16.6;15.5;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:07:38;17.5;17.3;16.9;15.7;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:10:10;17.9;17.7;17.3;16.0;;;;1.0;197.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:12:42;16.1;15.9;15.5;14.4;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:15:12;17.4;17.2;16.8;15.6;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:17:42;15.6;15.5;15.2;14.2;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:20:15;15.0;14.9;14.5;13.5;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:22:55;16.0;15.8;15.4;14.3;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:25:36;14.4;14.2;13.9;12.8;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:28:47;14.1;13.9;13.6;12.6;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:31:18;12.9;12.7;12.4;11.5;;;;1.0;135.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:34:06;12.2;12.0;11.8;11.0;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:36:38;12.9;12.7;12.4;11.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:39:12;12.3;12.1;11.9;11.1;;;;1.0;112.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:41:46;12.2;12.1;11.8;11.0;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:44:19;10.6;10.5;10.3;9.6;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:46:51;9.2;9.2;9.0;8.4;;;;1.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:49:26;10.7;10.6;10.4;9.7;;;;2.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:52:10;12.0;11.9;11.8;11.1;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:54:51;10.6;10.5;10.3;9.6;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:57:27;10.9;10.8;10.6;9.8;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T02:59:59;9.4;9.4;9.3;8.9;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:02:35;10.5;10.4;10.3;9.6;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:05:07;10.5;10.4;10.4;9.9;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:07:40;9.6;9.5;9.4;8.7;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:10:12;9.7;9.6;9.4;8.7;;;;2.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:12:43;9.5;9.4;9.2;8.5;;;;2.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:15:18;9.6;9.5;9.3;8.6;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:17:50;9.2;9.2;9.2;8.7;;;;2.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:20:22;9.9;9.9;9.7;9.1;;;;2.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:22:55;8.7;8.7;8.6;8.2;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:25:28;8.4;8.3;8.1;7.5;;;;2.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:27:58;9.4;9.3;9.1;8.5;;;;2.0;65.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:30:29;8.5;8.4;8.4;7.9;;;;2.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:33:00;9.8;9.7;9.4;8.7;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:35:31;10.1;9.9;9.6;8.8;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:38:04;9.1;9.0;8.9;8.3;;;;2.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:40:42;9.2;9.2;9.1;8.6;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:43:14;10.4;10.4;10.4;9.9;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:45:45;9.1;9.1;9.1;8.6;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:48:16;9.9;9.8;9.6;8.9;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:50:49;10.9;10.8;10.6;9.8;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:53:21;9.9;9.8;9.5;8.8;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:55:52;9.4;9.3;9.1;8.5;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T03:58:23;9.8;9.7;9.5;8.8;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:00:54;10.2;10.1;10.0;9.4;;;;2.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:03:25;10.2;10.2;10.1;9.6;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:05:57;10.5;10.5;10.4;9.8;;;;2.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:08:28;10.3;10.3;10.3;9.8;;;;2.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:10:59;10.2;10.1;10.0;9.3;;;;2.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:13:37;10.4;10.3;10.1;9.5;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:16:07;11.7;11.6;11.3;10.6;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:18:38;10.6;10.6;10.4;9.7;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:21:08;10.4;10.4;10.3;9.7;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:23:38;10.6;10.5;10.2;9.5;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:26:09;10.1;10.1;9.9;9.3;;;;2.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:28:41;10.9;10.8;10.7;9.9;;;;2.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:31:13;10.7;10.7;10.6;10.1;;;;2.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:33:49;9.8;9.7;9.6;9.0;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:36:22;9.9;9.9;9.9;9.4;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:38:53;10.0;9.9;9.8;9.1;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:41:24;10.8;10.7;10.6;10.0;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:43:54;9.6;9.6;9.6;9.1;;;;2.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:46:27;11.5;11.4;11.3;10.6;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:48:56;12.5;12.3;12.0;11.0;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:51:28;13.4;13.2;12.9;11.9;;;;2.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:53:59;12.6;12.5;12.2;11.3;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:56:29;13.2;13.0;12.6;11.6;;;;2.0;134.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T04:58:58;12.9;12.8;12.5;11.6;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:01:33;13.5;13.4;13.1;12.2;;;;2.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:04:04;11.8;11.7;11.6;10.9;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:06:34;12.9;12.8;12.6;11.7;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:09:04;11.9;11.8;11.4;10.5;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:11:35;12.3;12.1;11.8;10.9;;;;2.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:14:05;11.6;11.5;11.2;10.4;;;;2.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:16:37;12.7;12.5;12.2;11.3;;;;2.0;255.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:19:07;11.5;11.4;11.1;10.3;;;;2.0;236.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:21:43;11.2;11.1;10.8;10.0;;;;2.0;212.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:24:31;12.8;12.6;12.3;11.3;;;;2.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:27:03;12.9;12.7;12.3;11.3;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:29:33;12.0;11.9;11.6;10.8;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:32:04;11.3;11.2;10.9;10.1;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:34:35;10.5;10.5;10.3;9.5;;;;2.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:37:06;9.2;9.2;9.1;8.7;;;;2.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:39:37;11.6;11.4;11.2;10.3;;;;2.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:42:09;11.9;11.8;11.5;10.6;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:44:39;11.2;11.1;10.8;10.1;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:47:09;11.1;11.0;10.8;10.1;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:49:39;11.3;11.2;11.0;10.2;;;;2.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:52:09;11.5;11.4;11.3;10.5;;;;2.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:54:39;11.5;11.4;11.2;10.3;;;;2.0;163.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:57:10;10.3;10.2;10.0;9.3;;;;2.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T05:59:40;10.3;10.2;10.0;9.2;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:02:09;10.1;10.0;9.7;8.9;;;;2.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:04:39;10.6;10.5;10.2;9.4;;;;2.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:07:09;12.6;12.5;12.2;11.3;;;;2.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:09:38;11.9;11.7;11.4;10.5;;;;2.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:12:10;12.0;11.9;11.8;11.0;;;;2.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:14:39;12.3;12.2;12.0;11.1;;;;2.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:17:09;12.7;12.6;12.3;11.4;;;;2.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:19:38;11.6;11.5;11.2;10.4;;;;2.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:22:08;13.0;12.9;12.7;11.8;;;;2.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:24:38;11.3;11.2;11.0;10.3;;;;2.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:27:08;11.1;11.0;10.8;10.0;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:29:37;10.7;10.6;10.3;9.5;;;;2.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:32:07;10.5;10.4;10.1;9.3;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:34:37;10.1;10.0;9.7;8.9;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:37:06;9.1;9.0;8.8;8.2;;;;2.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:39:37;10.6;10.5;10.3;9.6;;;;3.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:42:09;10.6;10.5;10.2;9.5;;;;3.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:44:40;10.3;10.2;9.9;9.2;;;;3.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:47:09;9.9;9.8;9.6;8.9;;;;3.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:49:41;10.7;10.6;10.4;9.7;;;;3.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:52:14;10.3;10.2;10.0;9.3;;;;3.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:54:44;11.5;11.3;11.0;10.1;;;;3.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:57:13;9.3;9.2;9.0;8.4;;;;3.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T06:59:43;11.6;11.5;11.2;10.3;;;;3.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:02:12;10.9;10.8;10.6;9.9;;;;3.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:04:44;10.9;10.8;10.5;9.8;;;;3.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:07:14;10.5;10.4;10.2;9.4;;;;3.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:09:45;11.0;10.9;10.6;9.7;;;;3.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:12:15;11.4;11.2;10.9;10.0;;;;3.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:14:45;11.8;11.6;11.4;10.5;;;;3.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:17:15;10.6;10.5;10.2;9.4;;;;3.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:19:49;11.8;11.7;11.5;10.7;;;;3.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:22:18;11.2;11.1;10.8;10.0;;;;3.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:24:48;12.5;12.3;12.1;11.2;;;;3.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:27:18;11.2;11.1;10.9;10.1;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:29:47;10.9;10.8;10.6;9.9;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:32:17;10.9;10.7;10.5;9.7;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:34:48;11.6;11.4;11.1;10.2;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:37:19;12.1;12.0;11.8;11.0;;;;2.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:39:49;11.5;11.4;11.1;10.4;;;;2.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:42:18;10.8;10.7;10.5;9.8;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:44:48;11.5;11.3;11.0;10.1;;;;2.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:47:18;11.3;11.2;10.9;10.1;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:49:47;10.6;10.5;10.3;9.5;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:52:17;11.1;11.1;10.9;10.1;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:54:46;10.7;10.6;10.4;9.7;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:57:16;11.8;11.7;11.5;10.8;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T07:59:48;11.3;11.2;11.0;10.2;;;;2.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:02:18;11.3;11.2;11.0;10.2;;;;2.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:04:47;11.5;11.4;11.1;10.3;;;;2.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:07:17;10.8;10.6;10.3;9.5;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:09:47;11.2;11.0;10.6;9.7;;;;2.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:12:16;11.0;10.9;10.6;9.8;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:14:46;12.3;12.1;11.9;11.0;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:17:16;11.8;11.7;11.4;10.6;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:19:45;12.8;12.7;12.4;11.4;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:22:15;11.5;11.4;11.2;10.5;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:24:44;10.8;10.7;10.5;9.7;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:27:17;11.0;10.8;10.6;9.8;;;;1.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:29:47;11.6;11.5;11.3;10.5;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:32:17;12.2;12.1;11.8;11.0;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:34:47;11.8;11.7;11.5;10.7;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:37:17;11.5;11.4;11.1;10.3;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:39:47;12.4;12.2;11.9;10.9;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:42:16;12.1;11.9;11.6;10.7;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:44:46;12.6;12.4;12.1;11.2;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:47:16;11.9;11.7;11.4;10.6;;;;1.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:49:46;12.3;12.2;11.9;11.0;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:52:15;12.6;12.4;12.0;10.9;;;;1.0;93.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:54:46;12.8;12.6;12.3;11.4;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:57:18;11.6;11.4;11.2;10.3;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T08:59:48;11.4;11.3;11.0;10.2;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:02:18;12.8;12.7;12.3;11.2;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:04:47;11.2;11.1;10.9;10.2;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-03-01T09:07:17;10.9;10.9;10.8;10.1;;;;1.0;96.0;
