sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:43:02;2.42;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:45:29;1.92;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:47:57;2.60;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:50:23;2.40;;;1.38;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:52:51;2.40;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:55:17;2.63;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T04:57:43;5.72;;;1.58;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:00:10;6.18;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:02:47;3.95;;;1.95;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:05:21;3.97;;;1.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:07:54;2.90;;;1.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:10:21;2.53;;;1.48;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:12:48;2.67;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:15:14;2.75;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:17:40;2.72;;;1.75;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:20:06;2.45;;;1.65;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:22:35;2.47;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:25:02;2.38;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:27:28;3.05;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:29:55;3.17;;;1.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:32:21;2.58;;;1.58;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:34:47;2.88;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:37:13;2.42;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:39:39;2.42;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:42:08;2.75;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:44:35;2.92;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:47:02;2.28;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:49:28;2.53;;;1.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:51:54;2.55;;;1.67;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:54:21;2.53;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:56:47;2.03;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T05:59:13;2.15;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:01:41;2.92;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:04:07;2.60;;;1.42;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:06:33;2.58;;;1.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:09:02;2.17;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:11:29;2.70;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:13:55;2.88;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:16:21;2.67;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:18:47;2.03;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:21:13;2.38;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:23:39;2.50;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:26:05;2.30;;;1.58;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:28:34;2.03;;;1.42;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:31:01;2.15;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:33:27;2.35;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:35:56;2.10;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:38:22;2.30;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:40:52;2.33;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:43:19;2.38;;;1.42;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:45:46;2.95;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:48:11;2.70;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:50:37;2.83;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:53:03;2.22;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:55:29;2.80;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T06:57:56;2.47;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:00:24;2.40;;;1.45;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:02:50;2.50;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:05:17;2.50;;;1.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:07:43;2.78;;;1.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:10:09;2.50;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:12:35;2.22;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:15:02;2.40;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:17:28;2.63;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:19:54;2.22;;;1.55;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:22:20;2.22;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:24:46;2.47;;;1.45;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:27:12;2.30;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:29:38;2.13;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:32:04;2.15;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:34:31;2.13;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:36:56;2.20;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:39:23;2.38;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:41:50;2.15;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:44:16;2.45;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:46:42;1.85;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:49:09;2.10;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:51:35;2.50;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:54:01;2.47;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:56:27;2.45;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T07:58:53;1.73;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:01:20;1.73;;;1.17;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:03:47;1.90;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:06:14;2.03;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:08:42;2.25;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:11:09;2.40;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:13:37;2.13;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:16:07;2.60;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:18:35;1.55;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:21:05;2.63;;;1.45;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:23:33;2.00;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:28:40;2.05;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:31:17;1.98;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:35:29;1.92;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:37:55;2.00;;;1.27;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:40:21;2.17;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:42:47;2.40;;;1.42;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:45:13;1.95;;;1.23;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:47:43;2.00;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:50:10;2.00;;;1.25;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:52:36;2.35;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:55:02;1.63;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:57:28;2.35;;;1.38;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T08:59:54;1.98;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:02:21;1.60;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:04:47;1.58;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:07:13;1.40;;;0.95;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:09:39;2.17;;;1.25;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:12:05;2.53;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:14:31;1.77;;;1.25;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:16:57;2.25;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:19:23;1.67;;;1.02;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:21:49;1.83;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:24:19;1.77;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:26:46;1.77;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:29:13;2.08;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:31:39;1.52;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:34:06;1.60;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:36:32;1.65;;;1.02;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:38:59;2.00;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:44:21;2.00;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:46:54;1.52;;;0.98;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:49:25;1.58;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T09:54:49;1.75;;;1.13;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:00:39;2.00;;;1.13;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:03:30;1.17;;;0.85;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:06:21;1.55;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:08:53;1.52;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:11:30;1.27;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:14:30;1.40;;;1.05;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:17:08;1.52;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:19:56;1.30;;;0.88;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:22:35;1.40;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:25:02;2.10;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:30:36;1.65;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:33:14;1.35;;;0.98;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:35:45;1.17;;;0.85;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:38:12;1.60;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:40:53;1.10;;;0.85;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:43:25;1.60;;;1.02;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:45:52;1.52;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:48:19;1.33;;;0.75;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:53:43;1.77;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:56:16;1.60;;;1.08;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T10:59:19;1.35;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:01:44;1.15;;;0.85;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:04:11;1.25;;;0.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:06:39;1.45;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:09:13;2.08;;;1.08;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:11:41;1.30;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:16:44;1.67;;;0.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:21:58;1.55;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:24:36;1.33;;;0.85;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:29:54;1.40;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:33:04;1.42;;;0.93;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:35:33;1.50;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:40:49;1.08;;;0.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:43:28;1.42;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T11:54:48;1.80;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:08:59;1.27;;;0.98;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:20:08;1.35;;;0.95;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:23:29;1.45;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:26:20;1.65;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:34:03;1.38;;;1.02;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:48:07;1.15;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:50:52;1.30;;;0.93;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:53:23;0.95;;;0.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:55:55;1.00;;;0.77;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T12:58:28;1.60;;;1.05;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:01:08;1.67;;;1.02;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:03:57;1.33;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:06:55;1.23;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:18:01;1.90;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:31:00;1.17;;;0.88;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:35:59;1.67;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:38:39;1.67;;;1.17;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:46:58;1.15;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:52:29;1.70;;;1.17;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:54:57;1.42;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T13:57:26;1.90;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:00:06;1.45;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:03:00;1.80;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:05:34;2.95;;;1.27;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:08:05;2.13;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:10:49;1.52;;;1.08;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:21:22;1.40;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:23:50;1.63;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:26:20;1.48;;;0.93;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:28:47;1.38;;;0.98;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:34:18;1.75;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:36:45;1.50;;;0.98;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:39:19;1.60;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:44:23;1.50;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:46:55;1.85;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:49:23;1.27;;;0.98;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:52:05;1.60;;;1.05;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T14:59:44;1.63;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:02:17;1.33;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:04:52;1.60;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:07:21;1.67;;;1.15;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:09:54;1.60;;;1.08;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:15:18;1.95;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:17:55;1.60;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:20:24;2.25;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:22:54;1.90;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:25:26;2.00;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:27:53;1.55;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:30:31;2.08;;;1.25;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:33:44;1.60;;;1.23;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:35:58;1.80;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:40:53;2.17;;;1.23;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:46:11;2.30;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:48:48;1.90;;;1.13;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:51:17;2.05;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:53:59;2.13;;;1.02;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:56:27;2.17;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T15:58:57;1.50;;;1.08;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:01:24;2.05;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:03:51;1.80;;;1.00;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:06:17;2.15;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:08:42;1.23;;;0.90;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:11:13;2.10;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:13:41;2.05;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:16:09;1.85;;;0.82;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:18:39;1.80;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:21:05;1.42;;;0.93;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:23:31;2.35;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:26:00;4.28;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:28:26;1.73;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:30:52;2.10;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:33:17;2.10;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:35:43;3.55;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:38:10;1.40;;;1.10;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:40:36;2.05;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:43:02;2.53;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:45:32;1.73;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:48:00;2.22;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:50:27;2.55;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:52:53;2.25;;;1.48;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:55:19;1.85;;;1.27;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T16:57:45;1.77;;;0.93;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:00:11;1.92;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:02:38;1.80;;;1.15;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:05:07;1.95;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:07:34;1.92;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:10:01;2.17;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:12:28;2.40;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:14:54;2.35;;;1.35;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:17:20;2.05;;;1.15;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:19:46;2.83;;;1.55;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:22:13;1.77;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:24:40;2.13;;;1.23;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:27:06;2.67;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:29:32;2.13;;;1.33;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:31:59;3.00;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:34:25;2.05;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:36:51;2.67;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:39:18;3.03;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:41:55;2.10;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:44:22;2.30;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:46:48;3.67;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:49:14;2.88;;;1.30;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:51:41;3.03;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:54:07;2.17;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:56:33;3.25;;;1.55;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T17:58:59;3.67;;;1.58;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:01:25;2.30;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:03:52;3.92;;;2.05;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:06:22;2.42;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:08:49;3.72;;;1.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:11:20;2.85;;;1.20;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:13:47;14.80;;;2.70;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:16:14;5.32;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:18:41;4.53;;;1.52;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:21:09;2.70;;;1.67;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:23:37;2.55;;;1.60;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:26:07;2.65;;;1.67;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:28:35;2.30;;;1.40;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:31:03;3.75;;;1.73;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:33:34;2.40;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:36:00;3.15;;;1.80;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:38:26;2.65;;;1.42;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:40:53;2.78;;;1.50;;
78368;SDS011;67654;43.09823125;-89.34557269;2023-03-01T18:43:20;2.70;;;1.50;;
