sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:01:36;-0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:04:05;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:06:32;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:08:59;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:11:27;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:13:56;-1.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:16:29;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:18:57;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:21:26;-0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:23:54;-0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:26:22;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:28:51;-1.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:31:20;-1.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:33:47;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:36:16;-1.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:38:45;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:41:14;-0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:43:42;-0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:46:10;-1.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:48:38;-1.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:51:06;-1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:53:34;-1.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:56:03;-1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T00:58:30;-1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:00:57;-1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:03:25;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:05:53;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:08:20;-1.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:10:47;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:13:16;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:15:43;-1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:18:10;-1.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:20:37;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:23:06;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:25:35;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:28:03;-0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:30:31;-0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:32:58;-0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:35:25;-0.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:37:52;-0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:40:20;-0.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:42:47;-0.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:45:32;-0.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:48:02;-0.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:50:31;-0.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:53:06;-0.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:55:37;0.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T01:58:08;0.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:00:37;0.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:03:08;0.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:05:40;-0.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:08:11;0.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:10:39;0.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:13:08;0.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:15:38;0.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:18:06;0.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:20:39;0.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:23:07;0.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:25:41;0.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:28:22;0.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:30:50;0.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:33:37;0.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:36:08;0.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:38:36;0.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:41:05;0.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:43:35;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:46:05;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:48:41;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:51:17;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:53:55;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:56:23;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T02:58:52;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:01:20;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:03:47;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:06:14;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:08:41;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:11:09;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:13:36;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:16:15;0.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:18:42;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:21:10;0.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:23:38;0.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:26:05;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:28:33;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:31:01;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:33:31;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:35:58;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:38:25;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:41:00;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:43:29;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:45:56;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:48:24;0.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:50:54;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:53:22;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:55:50;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T03:58:18;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:00:47;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:03:16;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:05:44;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:08:13;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:10:42;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:13:11;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:15:39;0.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:18:10;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:20:38;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:23:08;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:25:42;0.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:28:11;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:30:39;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:33:08;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:35:44;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:38:11;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:40:39;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:43:09;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:45:37;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:48:05;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:50:32;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:52:59;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:55:27;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T04:57:55;0.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:00:23;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:02:53;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:05:25;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:07:54;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:10:22;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:12:50;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:15:19;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:17:47;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:20:15;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:22:42;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:25:09;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:27:36;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:30:05;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:32:41;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:35:11;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:37:41;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:40:10;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:42:44;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:45:12;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:47:43;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:50:15;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:52:45;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:55:14;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T05:57:42;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:00:11;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:02:38;0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:05:09;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:07:36;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:10:05;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:12:33;0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:15:01;1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:17:30;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:19:58;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:22:27;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:24:54;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:27:21;0.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:29:49;0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:32:16;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:34:43;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:37:11;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:39:39;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:42:07;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:44:35;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:47:03;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:49:30;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:51:57;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:54:24;0.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:56:53;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T06:59:20;0.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:01:47;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:04:14;0.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:06:41;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:09:09;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:11:36;0.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:14:04;0.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:16:32;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:18:59;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:21:26;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:23:54;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:26:21;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:28:48;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:31:16;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:33:43;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:36:11;0.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:38:38;0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:41:05;0.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:43:32;0.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:46:00;0.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:48:30;1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:50:58;1.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:53:26;1.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:56:01;1.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T07:58:28;1.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:00:55;1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:03:22;1.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:05:51;1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:08:18;1.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:10:45;1.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:13:12;1.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:15:39;1.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:18:07;1.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:20:34;1.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:23:02;1.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:25:29;1.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:27:56;1.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:30:24;1.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:32:51;1.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:35:19;1.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:37:46;1.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:40:15;1.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:42:42;2.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:45:11;2.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:47:38;1.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:50:06;2.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:52:33;2.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:55:01;2.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:57:30;2.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T08:59:57;2.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:02:24;2.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:04:51;2.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:07:18;2.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:09:45;2.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:12:13;3.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:14:41;3.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:17:08;3.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:19:35;3.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:22:03;3.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:24:31;3.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:26:58;3.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:29:25;3.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:31:54;3.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:34:21;3.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:36:50;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:39:18;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:41:49;3.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:44:24;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:46:55;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:49:24;3.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:51:58;3.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T09:54:26;3.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:00:00;3.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:02:38;4.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:05:13;4.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:07:45;4.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:10:27;3.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:12:55;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:15:29;4.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:18:01;4.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:20:41;4.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:23:10;4.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:25:47;4.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:28:19;4.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:30:47;4.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:33:20;5.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:35:49;4.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:38:17;5.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:40:54;5.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:43:23;5.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:45:51;5.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:48:21;5.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:50:51;5.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:53:40;5.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:56:09;5.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T10:58:39;5.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:01:25;6.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:04:13;6.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:06:41;6.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:09:17;6.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:11:45;6.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:14:16;6.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:16:45;6.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:19:20;6.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:21:57;6.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:24:30;7.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:27:02;7.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:29:35;7.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:32:11;7.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:34:46;7.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:37:23;7.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:39:58;8.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:42:34;8.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:45:09;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:47:56;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:50:30;8.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:53:12;8.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:56:03;8.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T11:58:49;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:01:31;8.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:04:36;8.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:07:09;8.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:09:53;7.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:12:34;7.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:15:33;7.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:18:15;6.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:20:49;7.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:23:41;8.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:26:17;7.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:28:56;8.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:34:38;8.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:37:22;8.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:40:03;8.69
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:42:38;8.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:45:29;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:48:13;8.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:50:45;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:53:22;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:55:53;8.75
44868;DS18B20;8024;48.708;9.394;2023-03-01T12:58:26;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:01:04;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:03:38;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:06:12;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:08:48;8.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:11:19;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:13:47;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:19:10;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:21:38;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:24:24;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:27:22;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:29:56;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:32:26;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:34:58;9.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:37:28;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:39:58;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:42:37;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:45:22;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:47:56;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:50:25;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:52:56;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:55:27;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T13:58:00;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:00:32;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:03:04;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:05:33;9.44
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:08:02;9.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:10:35;9.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:13:19;9.81
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:16:00;9.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:18:36;9.56
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:21:08;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:23:35;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:26:05;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:28:36;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:31:31;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:33:59;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:36:28;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:38:55;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:41:26;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:43:58;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:46:30;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:49:02;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:51:30;9.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:53:57;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:56:24;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T14:58:52;9.00
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:01:21;9.19
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:03:50;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:06:19;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:08:50;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:11:21;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:13:51;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:16:21;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:18:51;9.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:21:21;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:23:52;9.13
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:26:24;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:28:53;9.38
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:31:27;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:34:19;9.25
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:36:49;9.06
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:39:41;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:42:11;8.94
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:44:40;8.88
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:47:26;8.63
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:49:54;8.31
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:52:24;8.50
44868;DS18B20;8024;48.708;9.394;2023-03-01T15:54:56;8.56
