sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:01:31;91;35;;229;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:04:02;88;34;;221;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:06:32;83;32;;209;149877
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:09:03;92;34;;233;151232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:11:34;83;34;;209;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:14:05;81;33;;206;151472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:16:36;88;33;;222;150680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:19:06;92;34;;230;149707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:21:36;90;34;;229;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:24:07;91;35;;230;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:26:37;89;34;;223;149653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:29:08;85;34;;215;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:31:39;79;34;;202;151721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:34:10;95;33;;237;149574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:36:40;93;36;;237;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:39:13;82;33;;209;151164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:41:42;83;34;;210;150757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:44:13;94;35;;236;150155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:46:43;89;34;;224;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:49:13;89;34;;224;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:51:44;92;36;;232;150898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:54:15;86;33;;218;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:56:46;88;34;;223;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T00:59:17;81;36;;203;150113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:01:47;98;35;;246;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:04:18;83;34;;212;152065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:06:49;87;35;;219;150374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:09:20;91;34;;231;151324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:11:51;88;34;;222;150939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:14:22;86;35;;215;149694
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:16:53;87;33;;221;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:19:23;87;35;;219;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:21:53;88;35;;222;149752
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:24:24;86;35;;217;150869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:26:54;86;35;;217;151169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:29:25;94;35;;236;149721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:31:56;90;35;;228;151450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:34:27;89;34;;227;151588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:36:57;91;36;;230;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:39:29;98;35;;247;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:42:00;85;34;;215;151064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:44:29;95;35;;240;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:47:07;94;36;;238;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:54:33;95;35;;241;151539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:57:02;93;33;;233;150055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T01:59:32;93;37;;236;151094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:02:02;89;35;;223;149825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:04:32;91;35;;231;151013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:07:08;88;35;;222;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:09:34;84;35;;214;151416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:12:05;87;35;;220;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:14:35;97;36;;242;149578
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:17:05;85;34;;215;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:22:17;89;37;;226;150682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:24:43;91;35;;230;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:27:08;95;35;;240;150802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:29:39;86;36;;218;150779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:32:10;80;34;;203;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:34:40;86;36;;217;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:37:13;87;35;;212;145324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:39:43;98;35;;257;156541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:42:14;87;35;;220;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:44:43;96;36;;241;150007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:47:13;97;36;;245;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:49:44;105;35;;263;149880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:57:16;84;36;;212;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T02:59:46;75;34;;189;151059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:02:26;93;36;;233;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:04:47;104;36;;262;150749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:07:18;98;35;;246;149757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:09:48;89;36;;224;150942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:12:19;99;37;;249;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:14:49;93;35;;234;150649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:17:20;98;35;;247;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:19:51;93;36;;234;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:22:21;91;35;;229;150597
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:24:52;80;35;;201;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:27:23;95;36;;240;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:29:55;101;36;;253;149660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:32:24;88;34;;221;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:34:54;81;36;;208;152257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:37:43;96;35;;242;150659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:39:56;85;35;;211;148770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:42:26;85;35;;216;151927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:44:57;87;37;;221;151429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:47:28;102;35;;257;150740
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:49:58;96;35;;241;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:52:29;89;37;;226;150777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:54:59;92;36;;232;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T03:57:30;90;34;;228;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:00:01;108;36;;273;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:02:31;97;37;;244;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:05:02;94;34;;236;149186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:07:32;100;37;;253;151646
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:10:04;92;35;;233;151195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:12:34;85;36;;215;150137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:15:09;89;34;;222;149031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:17:34;91;35;;231;151117
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:20:06;83;37;;211;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:22:38;81;35;;206;152114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:25:07;103;35;;258;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:27:37;82;34;;206;150647
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:30:08;92;36;;230;149914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:32:38;100;35;;254;150896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:35:09;91;35;;229;150059
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:37:39;95;37;;241;151615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:40:16;86;35;;214;149135
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:42:41;97;36;;248;152177
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:45:14;83;36;;210;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:47:43;105;36;;265;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:50:13;83;35;;208;149325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:52:43;86;35;;218;151606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:55:13;97;36;;244;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T04:57:44;94;36;;236;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:00:23;84;35;;212;149701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:02:57;90;36;;226;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:05:15;84;35;;211;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:07:46;99;35;;249;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:10:17;101;37;;257;151881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:12:47;93;36;;234;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:15:18;91;35;;227;149473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:17:49;93;36;;237;151785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:20:23;93;35;;234;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:22:51;88;36;;224;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:25:22;93;35;;234;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:27:51;94;37;;237;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:30:22;80;35;;202;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:32:56;98;37;;243;148559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:35:24;94;34;;241;153504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:37:55;87;36;;219;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:40:25;89;36;;225;150168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:42:56;91;35;;230;151456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:45:27;93;36;;235;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:47:58;87;36;;220;151411
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:50:29;88;36;;222;149938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:52:59;105;37;;264;150184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:55:29;96;36;;241;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T05:58:00;89;37;;227;151348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:00:30;99;37;;248;149728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:03:01;91;35;;230;150837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:05:32;99;38;;249;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:08:03;87;35;;221;151637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:10:33;93;37;;233;149047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:13:03;91;36;;231;152091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:15:34;86;37;;219;151137
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:18:05;88;36;;222;149982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:20:36;89;35;;226;150672
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:23:06;90;37;;227;150541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:25:36;88;37;;221;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:28:07;91;36;;230;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:30:37;94;36;;237;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:33:08;89;38;;225;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:35:39;91;38;;229;150889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:38:09;106;36;;268;150885
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:40:40;99;38;;251;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:43:11;81;37;;204;149863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:53:25;90;33;;229;151356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:56:02;93;38;;234;149979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T06:58:14;99;38;;246;148704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:00:44;96;37;;245;152638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:03:15;94;39;;234;149019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:05:48;93;38;;237;152425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:08:17;93;38;;235;150679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:10:47;89;39;;225;150086
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:13:18;95;39;;241;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:15:49;97;40;;246;151110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:18:19;97;38;;246;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:20:50;93;41;;235;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:23:20;99;42;;248;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:25:54;91;39;;230;150307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:28:22;89;40;;226;151472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:30:53;95;40;;239;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:33:24;84;37;;212;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:35:57;100;37;;251;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:38:25;99;38;;250;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:40:59;88;37;;221;149896
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:43:26;97;35;;246;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:45:59;97;38;;243;149762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:48:26;79;37;;200;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:51:03;86;36;;217;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:53:27;99;38;;251;150774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:56:01;93;36;;235;151182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T07:58:28;99;36;;248;150041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:01:01;92;32;;230;149557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:03:29;92;35;;232;151085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:06:00;85;29;;215;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:08:30;93;32;;233;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:11:00;98;30;;248;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:13:46;91;28;;229;150089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:16:04;101;28;;256;150757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:21:07;91;28;;228;149336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:23:35;95;26;;242;152332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:33:38;90;26;;229;151379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:36:07;83;26;;208;150262
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:38:36;87;25;;220;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:41:07;90;27;;227;150955
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:43:38;82;26;;207;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:46:09;88;26;;223;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:48:39;92;25;;232;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:51:11;82;26;;207;151037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:53:40;89;25;;218;146084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:56:10;89;26;;230;153472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T08:58:43;91;26;;228;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:03:53;90;27;;226;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:06:17;81;24;;202;149301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:08:52;99;28;;250;151218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:13:53;91;27;;228;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:16:20;83;26;;209;150623
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:23:55;84;26;;213;151024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:26:25;90;28;;227;149917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:36:27;78;26;;202;154220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:43:49;87;27;;220;150653
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:46:19;94;26;;235;149429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:48:54;90;27;;229;151249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:51:33;82;26;;207;149707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T09:56:30;93;27;;231;148902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:01:34;90;28;;227;151064
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:06:21;79;27;;200;151197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:11:27;94;28;;237;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:16:26;81;27;;205;151689
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:18:58;74;26;;185;149731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:21:26;84;29;;212;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:29:07;74;28;;186;149645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:31:38;91;29;;229;150733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:34:01;75;27;;191;151468
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:36:30;83;28;;210;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:39:01;91;31;;229;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:41:31;83;29;;209;149855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:44:02;92;30;;231;150299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:46:35;88;29;;223;151626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T10:49:21;84;29;;210;149300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:01:35;84;31;;213;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:06:36;84;29;;212;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:09:17;87;29;;220;150461
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:11:36;87;30;;218;148656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:14:21;85;30;;216;152237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:16:38;86;30;;217;150309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:19:14;89;30;;225;150632
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:24:12;85;28;;214;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:26:49;85;31;;214;150696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:29:18;73;30;;184;149555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:31:40;78;28;;197;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:34:20;83;30;;209;151021
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:36:43;84;30;;210;148483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:41:43;88;31;;224;151071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:44:23;86;30;;217;150131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T11:49:36;86;31;;218;150894
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:09:25;85;32;;215;151703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:16:59;92;33;;226;146942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:24:35;87;31;;219;149726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:32:04;88;33;;223;151213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:36:55;91;33;;229;149985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:39:32;83;30;;210;150104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:42:01;90;33;;227;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:49:44;86;31;;216;149898
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:52:02;96;33;;242;151057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:54:30;94;33;;238;150487
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T12:59:39;82;32;;207;151147
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:02:01;90;32;;228;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:09:30;91;34;;230;151535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:11:58;95;32;;238;149583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:14:35;83;33;;209;150629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:24:42;100;32;;250;149095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:32:07;84;33;;212;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:34:42;82;34;;206;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:37:10;91;33;;233;152715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:39:38;91;32;;229;150041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:44:36;73;31;;183;150386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:49:49;88;34;;221;150389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:52:13;90;33;;227;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:54:37;86;34;;214;147627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T13:57:12;87;33;;223;153777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-03-01T14:04:48;85;32;;215;150390
