sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:01:41;12.84;12.84;12.84;12.14;96.98;96.96;96.93;96.67;84.39;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:04:06;12.41;12.41;12.41;11.73;93.70;93.68;93.65;93.41;81.54;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:06:35;12.42;12.42;12.42;11.74;93.76;93.75;93.72;93.47;81.59;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:09:02;13.14;13.14;13.14;12.42;99.20;99.18;99.15;98.88;86.32;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:11:29;12.75;12.75;12.75;12.06;96.29;96.27;96.24;95.98;83.79;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:13:57;12.44;12.44;12.44;11.76;93.93;93.92;93.89;93.64;81.74;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:16:28;12.36;12.36;12.36;11.68;93.27;93.25;93.22;92.97;81.15;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:18:59;12.12;12.12;12.12;11.47;91.55;91.53;91.50;91.26;79.66;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:21:25;12.00;12.00;12.00;11.34;90.58;90.56;90.53;90.29;78.82;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:23:52;12.53;12.53;12.52;11.83;94.46;94.45;94.41;94.15;82.17;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:26:19;11.64;11.64;11.64;11.01;87.89;87.87;87.84;87.61;76.48;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:28:49;11.36;11.36;11.36;10.75;85.80;85.78;85.75;85.53;74.66;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:31:18;11.01;11.01;11.01;10.41;83.12;83.11;83.08;82.86;72.33;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:33:51;10.88;10.88;10.88;10.29;82.19;82.18;82.15;81.93;71.52;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:36:47;10.57;10.57;10.57;9.99;79.79;79.77;79.75;79.54;69.43;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:39:14;10.58;10.58;10.58;10.01;79.89;79.88;79.85;79.64;69.52;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:41:40;10.86;10.86;10.86;10.27;82.04;82.03;82.00;81.78;71.39;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:44:10;10.81;10.81;10.81;10.23;81.65;81.63;81.61;81.39;71.05;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:46:36;10.79;10.79;10.79;10.20;81.47;81.46;81.43;81.21;70.89;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:49:02;11.17;11.17;11.17;10.56;84.36;84.34;84.31;84.09;73.41;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:51:34;11.42;11.42;11.42;10.80;86.21;86.19;86.16;85.94;75.01;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:54:02;11.61;11.61;11.61;10.98;87.67;87.65;87.62;87.39;76.28;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:56:34;11.62;11.62;11.62;10.99;87.72;87.70;87.68;87.44;76.33;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T00:58:59;11.27;11.27;11.27;10.66;85.08;85.07;85.04;84.82;74.04;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:01:27;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.71;75.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:04:01;11.41;11.41;11.41;10.79;86.16;86.14;86.11;85.89;74.97;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:06:34;11.19;11.19;11.19;10.58;84.46;84.44;84.42;84.19;73.49;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:09:03;11.49;11.49;11.49;10.87;86.77;86.76;86.73;86.50;75.51;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:11:32;11.46;11.46;11.46;10.84;86.55;86.54;86.51;86.28;75.32;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:14:00;11.26;11.26;11.26;10.65;85.05;85.03;85.01;84.78;74.01;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:16:27;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.39;71.92;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:18:53;11.27;11.27;11.27;10.66;85.13;85.11;85.09;84.86;74.08;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:21:21;11.97;11.97;11.97;11.32;90.40;90.39;90.36;90.12;78.67;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:23:49;11.39;11.39;11.39;10.77;85.97;85.96;85.93;85.70;74.81;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:26:17;11.57;11.57;11.57;10.95;87.40;87.38;87.35;87.12;76.05;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:28:55;11.60;11.60;11.60;10.97;87.61;87.60;87.57;87.34;76.24;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:31:21;11.84;11.84;11.84;11.19;89.37;89.35;89.32;89.09;77.77;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:33:51;11.83;11.83;11.83;11.19;89.36;89.35;89.32;89.08;77.76;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:36:17;11.88;11.88;11.88;11.23;89.68;89.66;89.63;89.39;78.03;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:38:44;11.66;11.66;11.66;11.03;88.06;88.04;88.01;87.78;76.62;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:41:11;11.98;11.98;11.98;11.33;90.46;90.45;90.42;90.18;78.72;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:43:40;11.96;11.96;11.95;11.30;90.23;90.21;90.18;89.93;78.50;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:46:14;11.78;11.78;11.77;11.13;88.87;88.85;88.82;88.58;77.32;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:48:46;11.58;11.58;11.58;10.95;87.44;87.42;87.39;87.16;76.09;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:51:24;11.67;11.67;11.67;11.04;88.15;88.14;88.11;87.88;76.71;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:54:03;11.63;11.63;11.63;11.00;87.81;87.79;87.77;87.53;76.41;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:56:35;11.72;11.72;11.72;11.08;88.46;88.44;88.41;88.17;76.96;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T01:59:05;11.77;11.77;11.77;11.13;88.87;88.86;88.83;88.59;77.34;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:01:31;12.03;12.03;12.03;11.38;90.85;90.84;90.81;90.56;79.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:03:57;12.14;12.14;12.11;11.42;91.16;91.14;91.10;90.82;79.22;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:06:26;12.22;12.22;12.22;11.56;92.29;92.27;92.24;92.00;80.31;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:09:00;12.94;12.94;12.94;12.24;97.73;97.72;97.68;97.43;85.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:11:31;12.56;12.56;12.55;11.85;94.63;94.61;94.57;94.31;82.30;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:13:59;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.20;80.49;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:16:25;12.42;12.42;12.42;11.74;93.75;93.74;93.71;93.46;81.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:18:55;12.20;12.20;12.20;11.53;92.10;92.08;92.05;91.81;80.14;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:24:10;11.85;11.85;11.85;11.20;89.47;89.45;89.42;89.19;77.85;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:26:57;11.66;11.66;11.66;11.02;88.01;87.99;87.96;87.73;76.58;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:29:24;11.82;11.82;11.82;11.17;89.19;89.18;89.15;88.91;77.60;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:31:52;11.88;11.88;11.88;11.23;89.70;89.68;89.65;89.41;78.05;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:34:23;11.49;11.49;11.49;10.87;86.76;86.74;86.71;86.49;75.50;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:36:54;11.50;11.50;11.50;10.87;86.80;86.79;86.76;86.53;75.53;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:39:26;11.91;11.91;11.91;11.26;89.91;89.90;89.87;89.63;78.24;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:41:56;12.02;12.02;12.02;11.36;90.75;90.73;90.70;90.46;78.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:44:24;12.91;12.91;12.91;12.21;97.50;97.48;97.45;97.19;84.84;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:46:51;12.72;12.72;12.72;12.03;96.05;96.03;96.00;95.74;83.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:49:26;11.94;11.94;11.94;11.29;90.18;90.17;90.14;89.90;78.47;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:54:46;11.94;11.94;11.94;11.30;90.20;90.18;90.15;89.91;78.49;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T02:57:33;11.84;11.84;11.84;11.19;89.39;89.37;89.34;89.10;77.78;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:00:03;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.31;77.09;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:02:50;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.94;81.13;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:05:24;12.64;12.64;12.63;11.95;95.38;95.36;95.33;95.08;82.99;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:07:53;12.05;12.05;12.05;11.40;91.02;91.01;90.98;90.74;79.21;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:10:20;12.32;12.32;12.32;11.65;93.02;93.00;92.98;92.73;80.95;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:12:55;11.93;11.93;11.93;11.28;90.09;90.08;90.05;89.81;78.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:15:26;12.10;12.09;12.09;11.42;91.21;91.19;91.16;90.91;79.35;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:17:52;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.47;82.46;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:20:20;13.02;13.02;13.02;12.31;98.32;98.30;98.27;98.01;85.55;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:22:50;13.01;13.01;12.99;12.26;97.91;97.89;97.86;97.57;85.13;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:25:18;13.01;13.01;13.00;12.30;98.19;98.17;98.14;97.88;85.44;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:27:46;12.80;12.80;12.80;12.10;96.64;96.63;96.59;96.34;84.09;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:30:16;13.05;13.05;13.04;12.32;98.38;98.36;98.32;98.05;85.57;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:32:44;12.84;12.83;12.81;12.08;96.45;96.43;96.39;96.09;83.83;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:35:18;13.15;13.14;13.07;12.28;98.09;98.07;98.01;97.66;85.11;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:37:46;12.41;12.41;12.41;11.73;93.68;93.67;93.64;93.39;81.52;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:40:27;12.65;12.65;12.65;11.96;95.52;95.50;95.47;95.22;83.12;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:42:55;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.66;84.37;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:45:20;12.79;12.79;12.78;12.09;96.51;96.49;96.46;96.20;83.97;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:47:48;12.54;12.54;12.54;11.86;94.71;94.69;94.66;94.41;82.41;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:50:14;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.69;84.41;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:52:42;13.91;13.91;13.91;13.15;105.01;104.99;104.95;104.67;91.36;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:55:08;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.37;84.99;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T03:57:36;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.81;83.64;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:00:03;13.00;13.00;13.00;12.30;98.20;98.18;98.15;97.89;85.45;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:02:31;13.37;13.37;13.37;12.64;100.90;100.88;100.85;100.58;87.79;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:04:57;12.78;12.78;12.78;12.09;96.53;96.51;96.48;96.22;84.00;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:07:22;12.78;12.78;12.78;12.08;96.45;96.43;96.40;96.14;83.92;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:09:48;12.34;12.34;12.34;11.67;93.19;93.17;93.14;92.89;81.09;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:12:13;12.16;12.16;12.16;11.50;91.84;91.82;91.79;91.55;79.92;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:14:39;13.40;13.40;13.40;12.67;101.15;101.13;101.10;100.83;88.02;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:17:04;13.41;13.41;13.41;12.68;101.24;101.22;101.19;100.92;88.10;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:19:33;12.85;12.85;12.85;12.16;97.06;97.04;97.01;96.76;84.46;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:22:01;13.28;13.28;13.27;12.54;100.16;100.14;100.11;99.83;87.13;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:24:44;12.80;12.80;12.80;12.11;96.68;96.67;96.64;96.38;84.13;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:27:12;13.24;13.24;13.24;12.52;100.00;99.98;99.95;99.69;87.02;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:29:38;13.66;13.66;13.66;12.91;103.10;103.08;103.05;102.77;89.70;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:32:07;12.77;12.77;12.77;12.08;96.46;96.44;96.41;96.16;83.94;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:34:33;13.10;13.10;13.09;12.37;98.81;98.79;98.75;98.48;85.95;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:37:01;13.16;13.16;13.16;12.44;99.34;99.33;99.29;99.03;86.45;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:39:27;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.63;85.22;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:41:52;12.68;12.68;12.68;11.99;95.71;95.70;95.67;95.41;83.29;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:44:18;12.45;12.45;12.45;11.78;94.04;94.02;93.99;93.74;81.83;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:46:44;12.95;12.95;12.95;12.25;97.78;97.76;97.73;97.47;85.09;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:49:10;13.12;13.12;13.12;12.41;99.10;99.08;99.05;98.78;86.23;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:51:35;13.04;13.04;13.04;12.33;98.46;98.44;98.41;98.15;85.68;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:54:01;12.92;12.92;12.92;12.22;97.59;97.57;97.54;97.29;84.92;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:56:26;13.37;13.37;13.37;12.64;100.92;100.91;100.87;100.61;87.82;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T04:58:55;13.39;13.39;13.39;12.66;101.12;101.10;101.07;100.80;87.99;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:01:20;13.35;13.35;13.35;12.63;100.81;100.79;100.76;100.49;87.72;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:03:47;13.50;13.49;13.46;12.69;101.37;101.35;101.31;100.99;88.10;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:06:17;13.44;13.44;13.44;12.70;101.41;101.39;101.35;101.08;88.22;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:08:44;13.52;13.52;13.52;12.78;102.06;102.04;102.01;101.74;88.81;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:11:10;13.62;13.62;13.62;12.87;102.77;102.75;102.72;102.44;89.41;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:13:37;13.51;13.51;13.51;12.77;101.95;101.93;101.89;101.62;88.69;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:16:04;13.38;13.38;13.37;12.64;100.93;100.91;100.88;100.61;87.81;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:18:41;13.08;13.08;13.08;12.37;98.80;98.78;98.75;98.48;85.97;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:21:12;12.43;12.43;12.43;11.75;93.84;93.82;93.79;93.55;81.66;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:23:41;12.28;12.28;12.28;11.62;92.75;92.73;92.70;92.46;80.71;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:26:06;12.42;12.42;12.42;11.75;93.81;93.79;93.76;93.51;81.63;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:28:32;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.53;79.90;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:30:58;11.78;11.78;11.78;11.14;88.97;88.95;88.92;88.69;77.42;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:33:25;11.84;11.84;11.84;11.20;89.39;89.37;89.35;89.11;77.78;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:35:52;11.80;11.80;11.80;11.16;89.10;89.08;89.05;88.82;77.53;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:38:18;12.40;12.40;12.39;11.72;93.59;93.57;93.54;93.29;81.44;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:40:46;11.81;11.81;11.80;11.15;89.00;88.98;88.95;88.70;77.41;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:43:14;12.22;12.22;12.22;11.56;92.28;92.26;92.23;91.98;80.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:45:41;12.22;12.22;12.22;11.56;92.29;92.27;92.24;92.00;80.31;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:48:08;11.96;11.96;11.96;11.31;90.31;90.29;90.27;90.03;78.59;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:50:36;11.59;11.59;11.59;10.96;87.55;87.53;87.50;87.27;76.18;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:53:09;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.90;80.23;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:55:40;12.10;12.10;12.10;11.44;91.34;91.32;91.29;91.05;79.48;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T05:58:09;11.84;11.84;11.84;11.20;89.39;89.37;89.35;89.11;77.79;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:00:39;12.43;12.43;12.43;11.76;93.87;93.86;93.83;93.58;81.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:03:05;12.11;12.11;12.11;11.45;91.45;91.43;91.40;91.16;79.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:05:31;12.05;12.05;12.05;11.39;90.97;90.96;90.93;90.69;79.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:08:00;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.53;77.28;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:10:27;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.33;80.60;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:12:53;12.12;12.12;12.12;11.46;91.49;91.47;91.44;91.20;79.61;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:15:19;12.57;12.57;12.57;11.89;94.92;94.90;94.87;94.62;82.60;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:17:45;12.37;12.37;12.37;11.70;93.40;93.38;93.35;93.10;81.27;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:22:45;12.46;12.46;12.46;11.78;94.09;94.07;94.04;93.79;81.87;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:25:13;12.22;12.22;12.22;11.55;92.26;92.24;92.21;91.97;80.28;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:27:41;12.71;12.71;12.71;12.02;95.95;95.93;95.90;95.65;83.49;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:30:18;12.90;12.90;12.90;12.20;97.42;97.40;97.37;97.11;84.77;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:32:45;12.82;12.82;12.82;12.12;96.82;96.80;96.77;96.51;84.25;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:35:12;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.41;84.16;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:37:43;12.69;12.69;12.69;12.00;95.80;95.78;95.75;95.49;83.36;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:40:12;12.88;12.88;12.88;12.18;97.28;97.26;97.23;96.97;84.65;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:45:15;13.11;13.11;13.11;12.40;99.02;99.00;98.97;98.71;86.16;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:47:44;13.16;13.16;13.16;12.44;99.35;99.33;99.30;99.03;86.44;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:50:09;12.86;12.86;12.86;12.16;97.06;97.04;97.01;96.75;84.46;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:52:36;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.63;85.22;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:55:02;12.69;12.69;12.69;12.00;95.85;95.83;95.80;95.55;83.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:57:28;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.35;86.73;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T06:59:54;12.90;12.90;12.90;12.19;97.37;97.36;97.32;97.07;84.73;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:02:20;13.11;13.11;13.11;12.39;98.97;98.95;98.92;98.65;86.12;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:04:50;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.16;85.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:07:16;13.03;13.03;13.01;12.27;98.00;97.98;97.94;97.65;85.19;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:09:43;13.01;13.01;13.01;12.31;98.27;98.25;98.22;97.96;85.51;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:12:10;13.25;13.25;13.25;12.53;100.07;100.06;100.02;99.76;87.08;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:14:36;13.71;13.71;13.71;12.96;103.51;103.49;103.46;103.19;90.07;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:17:01;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.81;88.00;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:19:27;13.13;13.13;13.13;12.42;99.18;99.16;99.13;98.87;86.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:21:53;13.45;13.45;13.45;12.72;101.56;101.54;101.51;101.24;88.37;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:24:20;14.23;14.23;14.23;13.45;107.42;107.40;107.36;107.08;93.47;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:26:49;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.29;90.17;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:29:15;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.21;90.09;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:31:41;13.19;13.19;13.19;12.48;99.63;99.61;99.58;99.31;86.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:34:07;13.31;13.31;13.31;12.59;100.50;100.48;100.45;100.18;87.45;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:36:32;14.14;14.13;14.09;13.27;105.99;105.97;105.92;105.58;92.08;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:38:58;13.28;13.27;13.26;12.52;100.00;99.98;99.94;99.66;86.97;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:41:23;13.72;13.72;13.72;12.97;103.60;103.58;103.55;103.28;90.15;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-03-01T07:43:49;14.11;14.11;14.11;13.35;106.57;106.55;106.52;106.24;92.74;0.51
