sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-03-01T00:01:13;15.24;30.10
65188;SHT30;51775;51.148;6.950;2023-03-01T00:03:39;15.28;30.02
65188;SHT30;51775;51.148;6.950;2023-03-01T00:06:05;15.41;29.74
65188;SHT30;51775;51.148;6.950;2023-03-01T00:08:32;15.41;29.56
65188;SHT30;51775;51.148;6.950;2023-03-01T00:13:32;15.52;28.92
65188;SHT30;51775;51.148;6.950;2023-03-01T00:15:57;15.55;28.76
65188;SHT30;51775;51.148;6.950;2023-03-01T00:18:23;15.59;28.49
65188;SHT30;51775;51.148;6.950;2023-03-01T00:20:52;15.66;28.20
65188;SHT30;51775;51.148;6.950;2023-03-01T00:23:18;15.73;28.01
65188;SHT30;51775;51.148;6.950;2023-03-01T00:25:44;15.68;27.90
65188;SHT30;51775;51.148;6.950;2023-03-01T00:28:09;15.75;27.73
65188;SHT30;51775;51.148;6.950;2023-03-01T00:30:34;15.75;27.58
65188;SHT30;51775;51.148;6.950;2023-03-01T00:32:59;15.75;27.25
65188;SHT30;51775;51.148;6.950;2023-03-01T00:35:25;15.73;27.12
65188;SHT30;51775;51.148;6.950;2023-03-01T00:37:50;15.82;27.09
65188;SHT30;51775;51.148;6.950;2023-03-01T00:40:15;15.81;26.99
65188;SHT30;51775;51.148;6.950;2023-03-01T00:42:41;15.82;26.90
65188;SHT30;51775;51.148;6.950;2023-03-01T00:45:06;15.86;26.87
65188;SHT30;51775;51.148;6.950;2023-03-01T00:47:32;15.75;26.99
65188;SHT30;51775;51.148;6.950;2023-03-01T00:49:57;13.93;27.18
65188;SHT30;51775;51.148;6.950;2023-03-01T00:52:22;13.58;28.23
65188;SHT30;51775;51.148;6.950;2023-03-01T00:54:48;13.45;28.87
65188;SHT30;51775;51.148;6.950;2023-03-01T00:57:13;13.32;28.93
65188;SHT30;51775;51.148;6.950;2023-03-01T00:59:38;13.22;29.05
65188;SHT30;51775;51.148;6.950;2023-03-01T01:02:03;13.25;29.26
65188;SHT30;51775;51.148;6.950;2023-03-01T01:04:29;13.25;29.33
65188;SHT30;51775;51.148;6.950;2023-03-01T01:06:54;13.80;28.74
65188;SHT30;51775;51.148;6.950;2023-03-01T01:09:19;14.52;28.39
65188;SHT30;51775;51.148;6.950;2023-03-01T01:11:46;14.69;29.12
65188;SHT30;51775;51.148;6.950;2023-03-01T01:14:12;14.86;29.21
65188;SHT30;51775;51.148;6.950;2023-03-01T01:16:38;14.97;29.08
65188;SHT30;51775;51.148;6.950;2023-03-01T01:19:03;15.00;29.13
65188;SHT30;51775;51.148;6.950;2023-03-01T01:21:29;15.04;29.09
65188;SHT30;51775;51.148;6.950;2023-03-01T01:23:55;15.17;28.87
65188;SHT30;51775;51.148;6.950;2023-03-01T01:26:23;15.23;28.77
65188;SHT30;51775;51.148;6.950;2023-03-01T01:28:49;15.31;28.62
65188;SHT30;51775;51.148;6.950;2023-03-01T01:31:15;15.30;28.51
65188;SHT30;51775;51.148;6.950;2023-03-01T01:33:41;15.35;28.23
65188;SHT30;51775;51.148;6.950;2023-03-01T01:36:07;15.37;28.02
65188;SHT30;51775;51.148;6.950;2023-03-01T01:38:33;15.42;27.81
65188;SHT30;51775;51.148;6.950;2023-03-01T01:40:59;15.39;27.75
65188;SHT30;51775;51.148;6.950;2023-03-01T01:43:37;15.45;27.65
65188;SHT30;51775;51.148;6.950;2023-03-01T01:48:57;15.47;27.27
65188;SHT30;51775;51.148;6.950;2023-03-01T01:51:27;15.48;27.04
65188;SHT30;51775;51.148;6.950;2023-03-01T01:53:58;15.49;26.85
65188;SHT30;51775;51.148;6.950;2023-03-01T01:56:26;15.51;26.76
65188;SHT30;51775;51.148;6.950;2023-03-01T01:58:52;15.52;26.78
65188;SHT30;51775;51.148;6.950;2023-03-01T02:01:18;15.48;26.70
65188;SHT30;51775;51.148;6.950;2023-03-01T02:03:44;15.52;26.60
65188;SHT30;51775;51.148;6.950;2023-03-01T02:08:38;13.31;28.59
65188;SHT30;51775;51.148;6.950;2023-03-01T02:11:05;13.10;28.98
65188;SHT30;51775;51.148;6.950;2023-03-01T02:13:32;13.00;29.33
65188;SHT30;51775;51.148;6.950;2023-03-01T02:15:58;12.97;28.90
65188;SHT30;51775;51.148;6.950;2023-03-01T02:18:24;12.93;29.22
65188;SHT30;51775;51.148;6.950;2023-03-01T02:23:39;13.28;28.65
65188;SHT30;51775;51.148;6.950;2023-03-01T02:26:15;14.13;28.31
65188;SHT30;51775;51.148;6.950;2023-03-01T02:28:43;14.34;28.95
65188;SHT30;51775;51.148;6.950;2023-03-01T02:31:10;14.48;29.20
65188;SHT30;51775;51.148;6.950;2023-03-01T02:33:37;14.58;29.24
65188;SHT30;51775;51.148;6.950;2023-03-01T02:36:06;14.71;29.10
65188;SHT30;51775;51.148;6.950;2023-03-01T02:38:32;14.75;29.19
65188;SHT30;51775;51.148;6.950;2023-03-01T02:40:58;14.79;29.04
65188;SHT30;51775;51.148;6.950;2023-03-01T02:43:28;14.87;28.82
65188;SHT30;51775;51.148;6.950;2023-03-01T02:45:58;14.90;28.70
65188;SHT30;51775;51.148;6.950;2023-03-01T02:48:23;14.99;28.43
65188;SHT30;51775;51.148;6.950;2023-03-01T02:51:05;14.99;28.23
65188;SHT30;51775;51.148;6.950;2023-03-01T02:53:59;15.00;27.95
65188;SHT30;51775;51.148;6.950;2023-03-01T02:56:29;15.08;27.61
65188;SHT30;51775;51.148;6.950;2023-03-01T02:58:55;15.08;27.54
65188;SHT30;51775;51.148;6.950;2023-03-01T03:01:20;15.06;27.52
65188;SHT30;51775;51.148;6.950;2023-03-01T03:03:46;15.11;27.28
65188;SHT30;51775;51.148;6.950;2023-03-01T03:06:11;15.08;27.34
65188;SHT30;51775;51.148;6.950;2023-03-01T03:08:37;15.14;27.10
65188;SHT30;51775;51.148;6.950;2023-03-01T03:11:02;15.14;26.98
65188;SHT30;51775;51.148;6.950;2023-03-01T03:13:28;15.12;26.80
65188;SHT30;51775;51.148;6.950;2023-03-01T03:15:57;15.10;26.68
65188;SHT30;51775;51.148;6.950;2023-03-01T03:18:23;15.19;26.57
65188;SHT30;51775;51.148;6.950;2023-03-01T03:20:49;15.11;26.83
65188;SHT30;51775;51.148;6.950;2023-03-01T03:23:14;13.56;26.65
65188;SHT30;51775;51.148;6.950;2023-03-01T03:25:39;12.95;27.93
65188;SHT30;51775;51.148;6.950;2023-03-01T03:28:06;12.77;28.57
65188;SHT30;51775;51.148;6.950;2023-03-01T03:30:31;12.68;28.83
65188;SHT30;51775;51.148;6.950;2023-03-01T03:32:58;12.59;29.05
65188;SHT30;51775;51.148;6.950;2023-03-01T03:37:52;12.60;29.01
65188;SHT30;51775;51.148;6.950;2023-03-01T03:40:17;12.80;28.75
65188;SHT30;51775;51.148;6.950;2023-03-01T03:42:42;13.73;28.07
65188;SHT30;51775;51.148;6.950;2023-03-01T03:45:08;13.93;29.08
65188;SHT30;51775;51.148;6.950;2023-03-01T03:47:33;14.11;29.39
65188;SHT30;51775;51.148;6.950;2023-03-01T03:49:58;14.22;29.40
65188;SHT30;51775;51.148;6.950;2023-03-01T03:52:24;14.31;29.54
65188;SHT30;51775;51.148;6.950;2023-03-01T03:54:49;14.36;29.62
65188;SHT30;51775;51.148;6.950;2023-03-01T03:57:14;14.45;29.50
65188;SHT30;51775;51.148;6.950;2023-03-01T03:59:39;14.52;29.23
65188;SHT30;51775;51.148;6.950;2023-03-01T04:02:05;14.51;28.90
65188;SHT30;51775;51.148;6.950;2023-03-01T04:04:30;14.61;28.58
65188;SHT30;51775;51.148;6.950;2023-03-01T04:06:55;14.63;28.35
65188;SHT30;51775;51.148;6.950;2023-03-01T04:09:20;14.66;28.40
65188;SHT30;51775;51.148;6.950;2023-03-01T04:11:46;14.65;28.64
65188;SHT30;51775;51.148;6.950;2023-03-01T04:14:11;14.77;28.51
65188;SHT30;51775;51.148;6.950;2023-03-01T04:16:36;14.72;29.57
65188;SHT30;51775;51.148;6.950;2023-03-01T04:19:01;14.75;29.84
65188;SHT30;51775;51.148;6.950;2023-03-01T04:21:27;14.77;29.60
65188;SHT30;51775;51.148;6.950;2023-03-01T04:23:52;14.75;28.62
65188;SHT30;51775;51.148;6.950;2023-03-01T04:26:19;14.79;28.57
65188;SHT30;51775;51.148;6.950;2023-03-01T04:28:44;14.76;28.17
65188;SHT30;51775;51.148;6.950;2023-03-01T04:31:14;14.80;28.20
65188;SHT30;51775;51.148;6.950;2023-03-01T04:33:44;14.83;28.41
65188;SHT30;51775;51.148;6.950;2023-03-01T04:36:11;14.82;28.88
65188;SHT30;51775;51.148;6.950;2023-03-01T04:38:38;14.83;29.07
65188;SHT30;51775;51.148;6.950;2023-03-01T04:41:10;13.04;27.59
65188;SHT30;51775;51.148;6.950;2023-03-01T04:43:35;12.67;28.76
65188;SHT30;51775;51.148;6.950;2023-03-01T04:46:05;12.59;29.04
65188;SHT30;51775;51.148;6.950;2023-03-01T04:48:31;12.52;29.51
65188;SHT30;51775;51.148;6.950;2023-03-01T04:50:58;12.46;29.66
65188;SHT30;51775;51.148;6.950;2023-03-01T04:53:24;12.49;29.56
65188;SHT30;51775;51.148;6.950;2023-03-01T04:55:49;12.52;29.42
65188;SHT30;51775;51.148;6.950;2023-03-01T04:58:14;13.23;28.52
65188;SHT30;51775;51.148;6.950;2023-03-01T05:00:39;13.73;28.79
65188;SHT30;51775;51.148;6.950;2023-03-01T05:03:05;13.91;29.50
65188;SHT30;51775;51.148;6.950;2023-03-01T05:05:33;14.04;29.85
65188;SHT30;51775;51.148;6.950;2023-03-01T05:08:01;14.17;29.83
65188;SHT30;51775;51.148;6.950;2023-03-01T05:10:28;14.25;29.70
65188;SHT30;51775;51.148;6.950;2023-03-01T05:12:54;14.29;29.37
65188;SHT30;51775;51.148;6.950;2023-03-01T05:15:20;14.39;29.27
65188;SHT30;51775;51.148;6.950;2023-03-01T05:17:45;14.44;28.93
65188;SHT30;51775;51.148;6.950;2023-03-01T05:20:11;14.49;28.79
65188;SHT30;51775;51.148;6.950;2023-03-01T05:22:36;14.52;28.68
65188;SHT30;51775;51.148;6.950;2023-03-01T05:25:02;14.52;28.76
65188;SHT30;51775;51.148;6.950;2023-03-01T05:27:28;14.58;28.53
65188;SHT30;51775;51.148;6.950;2023-03-01T05:29:53;14.58;28.79
65188;SHT30;51775;51.148;6.950;2023-03-01T05:32:19;14.66;28.67
65188;SHT30;51775;51.148;6.950;2023-03-01T05:34:44;14.62;28.34
65188;SHT30;51775;51.148;6.950;2023-03-01T05:37:09;14.66;27.95
65188;SHT30;51775;51.148;6.950;2023-03-01T05:39:35;14.61;28.61
65188;SHT30;51775;51.148;6.950;2023-03-01T05:42:01;14.65;28.42
65188;SHT30;51775;51.148;6.950;2023-03-01T05:44:29;14.69;28.07
65188;SHT30;51775;51.148;6.950;2023-03-01T05:46:54;14.68;27.77
65188;SHT30;51775;51.148;6.950;2023-03-01T05:49:20;14.69;27.95
65188;SHT30;51775;51.148;6.950;2023-03-01T05:51:50;14.69;27.36
65188;SHT30;51775;51.148;6.950;2023-03-01T05:54:16;14.71;27.27
65188;SHT30;51775;51.148;6.950;2023-03-01T05:56:43;14.10;27.90
65188;SHT30;51775;51.148;6.950;2023-03-01T05:59:08;12.53;28.73
65188;SHT30;51775;51.148;6.950;2023-03-01T06:01:34;12.52;28.63
65188;SHT30;51775;51.148;6.950;2023-03-01T06:04:00;12.56;28.98
65188;SHT30;51775;51.148;6.950;2023-03-01T06:06:26;12.42;29.27
65188;SHT30;51775;51.148;6.950;2023-03-01T06:08:52;12.74;29.33
65188;SHT30;51775;51.148;6.950;2023-03-01T06:11:17;12.66;28.88
65188;SHT30;51775;51.148;6.950;2023-03-01T06:13:43;12.53;28.21
65188;SHT30;51775;51.148;6.950;2023-03-01T06:16:10;13.08;28.90
65188;SHT30;51775;51.148;6.950;2023-03-01T06:18:36;13.70;28.69
65188;SHT30;51775;51.148;6.950;2023-03-01T06:21:02;13.81;29.31
65188;SHT30;51775;51.148;6.950;2023-03-01T06:23:27;14.00;29.37
65188;SHT30;51775;51.148;6.950;2023-03-01T06:25:53;14.08;29.34
65188;SHT30;51775;51.148;6.950;2023-03-01T06:28:18;14.15;29.33
65188;SHT30;51775;51.148;6.950;2023-03-01T06:30:44;14.21;29.23
65188;SHT30;51775;51.148;6.950;2023-03-01T06:33:09;14.29;28.96
65188;SHT30;51775;51.148;6.950;2023-03-01T06:35:35;14.34;28.76
65188;SHT30;51775;51.148;6.950;2023-03-01T06:38:02;14.41;28.41
65188;SHT30;51775;51.148;6.950;2023-03-01T06:40:28;14.41;28.28
65188;SHT30;51775;51.148;6.950;2023-03-01T06:42:54;14.41;28.17
65188;SHT30;51775;51.148;6.950;2023-03-01T06:45:20;14.45;28.06
65188;SHT30;51775;51.148;6.950;2023-03-01T06:47:46;14.41;28.72
65188;SHT30;51775;51.148;6.950;2023-03-01T06:50:12;14.38;29.00
65188;SHT30;51775;51.148;6.950;2023-03-01T06:52:37;14.51;30.41
65188;SHT30;51775;51.148;6.950;2023-03-01T06:55:03;14.48;29.34
65188;SHT30;51775;51.148;6.950;2023-03-01T06:57:29;14.49;28.96
65188;SHT30;51775;51.148;6.950;2023-03-01T06:59:54;14.42;28.72
65188;SHT30;51775;51.148;6.950;2023-03-01T07:02:20;14.39;28.34
65188;SHT30;51775;51.148;6.950;2023-03-01T07:04:45;14.25;28.57
65188;SHT30;51775;51.148;6.950;2023-03-01T07:07:11;14.31;28.54
65188;SHT30;51775;51.148;6.950;2023-03-01T07:09:36;14.18;28.55
65188;SHT30;51775;51.148;6.950;2023-03-01T07:12:01;14.15;28.74
65188;SHT30;51775;51.148;6.950;2023-03-01T07:14:27;12.43;28.74
65188;SHT30;51775;51.148;6.950;2023-03-01T07:16:53;12.24;29.81
65188;SHT30;51775;51.148;6.950;2023-03-01T07:19:19;12.32;29.95
65188;SHT30;51775;51.148;6.950;2023-03-01T07:21:44;12.61;29.53
65188;SHT30;51775;51.148;6.950;2023-03-01T07:24:10;12.85;28.82
65188;SHT30;51775;51.148;6.950;2023-03-01T07:26:35;13.07;29.07
65188;SHT30;51775;51.148;6.950;2023-03-01T07:29:05;13.29;27.79
65188;SHT30;51775;51.148;6.950;2023-03-01T07:31:31;12.76;30.73
65188;SHT30;51775;51.148;6.950;2023-03-01T07:33:57;13.80;29.97
65188;SHT30;51775;51.148;6.950;2023-03-01T07:36:23;14.11;30.76
65188;SHT30;51775;51.148;6.950;2023-03-01T07:38:48;14.25;31.25
65188;SHT30;51775;51.148;6.950;2023-03-01T07:41:14;14.31;32.20
65188;SHT30;51775;51.148;6.950;2023-03-01T07:43:39;14.38;32.43
65188;SHT30;51775;51.148;6.950;2023-03-01T07:46:05;14.46;31.93
65188;SHT30;51775;51.148;6.950;2023-03-01T07:48:31;14.65;30.99
65188;SHT30;51775;51.148;6.950;2023-03-01T07:51:01;14.68;30.95
65188;SHT30;51775;51.148;6.950;2023-03-01T07:53:27;14.73;30.50
65188;SHT30;51775;51.148;6.950;2023-03-01T07:56:11;14.75;29.25
65188;SHT30;51775;51.148;6.950;2023-03-01T07:58:38;14.76;28.71
65188;SHT30;51775;51.148;6.950;2023-03-01T08:01:09;14.69;28.45
65188;SHT30;51775;51.148;6.950;2023-03-01T08:03:35;14.69;28.25
65188;SHT30;51775;51.148;6.950;2023-03-01T08:06:05;14.59;28.08
65188;SHT30;51775;51.148;6.950;2023-03-01T08:08:32;14.49;27.96
65188;SHT30;51775;51.148;6.950;2023-03-01T08:11:02;14.38;28.22
65188;SHT30;51775;51.148;6.950;2023-03-01T08:13:28;14.10;28.51
65188;SHT30;51775;51.148;6.950;2023-03-01T08:15:53;13.93;29.02
65188;SHT30;51775;51.148;6.950;2023-03-01T08:18:20;13.90;28.91
65188;SHT30;51775;51.148;6.950;2023-03-01T08:20:46;13.86;29.07
65188;SHT30;51775;51.148;6.950;2023-03-01T08:23:12;13.84;29.10
65188;SHT30;51775;51.148;6.950;2023-03-01T08:25:38;13.77;29.34
65188;SHT30;51775;51.148;6.950;2023-03-01T08:28:04;13.67;29.61
65188;SHT30;51775;51.148;6.950;2023-03-01T08:30:29;13.38;29.78
65188;SHT30;51775;51.148;6.950;2023-03-01T08:32:55;12.43;29.96
65188;SHT30;51775;51.148;6.950;2023-03-01T08:35:21;12.93;29.33
65188;SHT30;51775;51.148;6.950;2023-03-01T08:37:47;13.29;28.41
65188;SHT30;51775;51.148;6.950;2023-03-01T08:40:12;13.69;27.87
65188;SHT30;51775;51.148;6.950;2023-03-01T08:42:38;13.96;27.66
65188;SHT30;51775;51.148;6.950;2023-03-01T08:45:04;14.17;26.89
65188;SHT30;51775;51.148;6.950;2023-03-01T08:47:29;14.32;26.99
65188;SHT30;51775;51.148;6.950;2023-03-01T08:49:54;14.49;26.60
65188;SHT30;51775;51.148;6.950;2023-03-01T08:52:20;14.63;26.38
65188;SHT30;51775;51.148;6.950;2023-03-01T08:54:47;14.72;26.14
65188;SHT30;51775;51.148;6.950;2023-03-01T08:57:12;14.77;26.31
65188;SHT30;51775;51.148;6.950;2023-03-01T08:59:38;14.84;25.89
65188;SHT30;51775;51.148;6.950;2023-03-01T09:02:04;14.86;26.06
65188;SHT30;51775;51.148;6.950;2023-03-01T09:04:30;14.86;26.36
65188;SHT30;51775;51.148;6.950;2023-03-01T09:06:55;14.89;26.24
65188;SHT30;51775;51.148;6.950;2023-03-01T09:09:20;14.87;26.97
65188;SHT30;51775;51.148;6.950;2023-03-01T09:11:46;14.84;26.63
65188;SHT30;51775;51.148;6.950;2023-03-01T09:14:13;14.87;26.98
65188;SHT30;51775;51.148;6.950;2023-03-01T09:16:38;14.89;25.96
65188;SHT30;51775;51.148;6.950;2023-03-01T09:19:04;14.83;27.19
65188;SHT30;51775;51.148;6.950;2023-03-01T09:21:30;14.84;26.66
65188;SHT30;51775;51.148;6.950;2023-03-01T09:23:56;14.92;26.16
65188;SHT30;51775;51.148;6.950;2023-03-01T09:26:23;14.99;25.36
65188;SHT30;51775;51.148;6.950;2023-03-01T09:28:50;15.06;25.24
65188;SHT30;51775;51.148;6.950;2023-03-01T09:31:17;15.12;27.21
65188;SHT30;51775;51.148;6.950;2023-03-01T09:33:45;15.20;25.54
65188;SHT30;51775;51.148;6.950;2023-03-01T09:36:12;15.30;24.95
65188;SHT30;51775;51.148;6.950;2023-03-01T09:38:39;15.44;25.07
65188;SHT30;51775;51.148;6.950;2023-03-01T09:46:44;15.62;24.47
65188;SHT30;51775;51.148;6.950;2023-03-01T09:49:33;15.61;25.33
65188;SHT30;51775;51.148;6.950;2023-03-01T09:52:11;15.61;24.55
65188;SHT30;51775;51.148;6.950;2023-03-01T09:54:40;15.62;24.38
65188;SHT30;51775;51.148;6.950;2023-03-01T09:57:15;15.70;24.13
65188;SHT30;51775;51.148;6.950;2023-03-01T10:02:43;15.81;24.42
65188;SHT30;51775;51.148;6.950;2023-03-01T10:05:25;15.79;23.86
65188;SHT30;51775;51.148;6.950;2023-03-01T10:08:06;16.06;24.10
65188;SHT30;51775;51.148;6.950;2023-03-01T10:10:40;16.12;24.15
65188;SHT30;51775;51.148;6.950;2023-03-01T10:15:53;16.17;23.49
65188;SHT30;51775;51.148;6.950;2023-03-01T10:18:22;16.14;24.02
65188;SHT30;51775;51.148;6.950;2023-03-01T10:21:02;16.14;23.88
65188;SHT30;51775;51.148;6.950;2023-03-01T10:23:31;16.13;23.95
65188;SHT30;51775;51.148;6.950;2023-03-01T10:26:40;16.07;24.33
65188;SHT30;51775;51.148;6.950;2023-03-01T10:29:02;16.31;24.51
65188;SHT30;51775;51.148;6.950;2023-03-01T10:31:51;16.34;24.42
65188;SHT30;51775;51.148;6.950;2023-03-01T10:34:20;16.38;23.24
65188;SHT30;51775;51.148;6.950;2023-03-01T10:36:53;16.41;23.38
65188;SHT30;51775;51.148;6.950;2023-03-01T10:39:23;16.48;23.17
65188;SHT30;51775;51.148;6.950;2023-03-01T10:42:04;16.47;23.64
65188;SHT30;51775;51.148;6.950;2023-03-01T10:47:02;16.51;22.83
65188;SHT30;51775;51.148;6.950;2023-03-01T10:49:27;16.54;23.13
65188;SHT30;51775;51.148;6.950;2023-03-01T10:51:53;16.61;22.90
65188;SHT30;51775;51.148;6.950;2023-03-01T10:54:28;16.61;23.97
65188;SHT30;51775;51.148;6.950;2023-03-01T10:56:58;16.61;24.28
65188;SHT30;51775;51.148;6.950;2023-03-01T10:59:34;16.62;23.41
65188;SHT30;51775;51.148;6.950;2023-03-01T11:07:52;16.78;22.93
65188;SHT30;51775;51.148;6.950;2023-03-01T11:10:19;16.82;22.96
65188;SHT30;51775;51.148;6.950;2023-03-01T11:12:45;16.90;22.28
65188;SHT30;51775;51.148;6.950;2023-03-01T11:15:21;16.98;22.67
65188;SHT30;51775;51.148;6.950;2023-03-01T11:17:47;17.08;22.63
65188;SHT30;51775;51.148;6.950;2023-03-01T11:22:52;17.17;22.23
65188;SHT30;51775;51.148;6.950;2023-03-01T11:25:21;17.24;21.94
65188;SHT30;51775;51.148;6.950;2023-03-01T11:27:48;17.30;21.65
65188;SHT30;51775;51.148;6.950;2023-03-01T11:35:36;17.30;22.38
65188;SHT30;51775;51.148;6.950;2023-03-01T11:38:17;17.28;22.36
65188;SHT30;51775;51.148;6.950;2023-03-01T11:40:47;17.34;21.71
65188;SHT30;51775;51.148;6.950;2023-03-01T11:54:51;17.20;22.21
65188;SHT30;51775;51.148;6.950;2023-03-01T12:00:21;17.27;22.44
65188;SHT30;51775;51.148;6.950;2023-03-01T12:19:39;17.26;22.26
65188;SHT30;51775;51.148;6.950;2023-03-01T12:22:32;17.16;22.99
65188;SHT30;51775;51.148;6.950;2023-03-01T12:44:35;17.40;23.28
65188;SHT30;51775;51.148;6.950;2023-03-01T12:47:36;17.53;23.06
65188;SHT30;51775;51.148;6.950;2023-03-01T12:50:11;17.61;23.61
65188;SHT30;51775;51.148;6.950;2023-03-01T12:52:44;17.68;23.40
65188;SHT30;51775;51.148;6.950;2023-03-01T12:55:38;17.74;23.07
65188;SHT30;51775;51.148;6.950;2023-03-01T12:58:24;17.85;23.17
65188;SHT30;51775;51.148;6.950;2023-03-01T13:06:19;17.96;23.00
65188;SHT30;51775;51.148;6.950;2023-03-01T13:11:44;18.02;23.34
65188;SHT30;51775;51.148;6.950;2023-03-01T13:16:47;18.08;22.83
65188;SHT30;51775;51.148;6.950;2023-03-01T13:19:16;18.09;23.14
65188;SHT30;51775;51.148;6.950;2023-03-01T13:21:43;18.12;22.58
65188;SHT30;51775;51.148;6.950;2023-03-01T13:37:45;18.19;22.76
65188;SHT30;51775;51.148;6.950;2023-03-01T13:42:44;18.25;22.56
65188;SHT30;51775;51.148;6.950;2023-03-01T13:48:18;18.26;23.15
65188;SHT30;51775;51.148;6.950;2023-03-01T13:50:51;18.22;22.70
65188;SHT30;51775;51.148;6.950;2023-03-01T13:53:19;18.29;23.17
65188;SHT30;51775;51.148;6.950;2023-03-01T13:55:48;18.22;23.32
65188;SHT30;51775;51.148;6.950;2023-03-01T13:58:23;18.25;23.41
65188;SHT30;51775;51.148;6.950;2023-03-01T14:01:05;18.25;23.51
65188;SHT30;51775;51.148;6.950;2023-03-01T14:03:33;18.23;23.66
65188;SHT30;51775;51.148;6.950;2023-03-01T14:06:03;18.25;23.52
65188;SHT30;51775;51.148;6.950;2023-03-01T14:08:30;18.29;22.97
65188;SHT30;51775;51.148;6.950;2023-03-01T14:19:41;18.26;23.32
65188;SHT30;51775;51.148;6.950;2023-03-01T14:22:29;18.20;23.38
65188;SHT30;51775;51.148;6.950;2023-03-01T14:25:00;17.98;23.29
65188;SHT30;51775;51.148;6.950;2023-03-01T14:27:33;18.36;23.14
65188;SHT30;51775;51.148;6.950;2023-03-01T14:30:03;18.50;23.08
65188;SHT30;51775;51.148;6.950;2023-03-01T14:32:31;18.43;23.06
65188;SHT30;51775;51.148;6.950;2023-03-01T14:34:58;18.09;22.96
65188;SHT30;51775;51.148;6.950;2023-03-01T14:37:28;18.32;22.59
65188;SHT30;51775;51.148;6.950;2023-03-01T14:39:55;18.68;23.01
65188;SHT30;51775;51.148;6.950;2023-03-01T14:42:22;18.81;22.78
65188;SHT30;51775;51.148;6.950;2023-03-01T14:44:51;18.85;22.39
65188;SHT30;51775;51.148;6.950;2023-03-01T14:47:30;18.85;22.60
65188;SHT30;51775;51.148;6.950;2023-03-01T14:50:03;18.74;22.99
65188;SHT30;51775;51.148;6.950;2023-03-01T14:52:36;18.71;22.72
65188;SHT30;51775;51.148;6.950;2023-03-01T14:55:13;18.61;22.77
65188;SHT30;51775;51.148;6.950;2023-03-01T14:57:43;18.56;22.72
65188;SHT30;51775;51.148;6.950;2023-03-01T15:00:18;18.37;22.86
65188;SHT30;51775;51.148;6.950;2023-03-01T15:02:46;18.29;23.02
65188;SHT30;51775;51.148;6.950;2023-03-01T15:05:13;18.09;23.18
65188;SHT30;51775;51.148;6.950;2023-03-01T15:07:41;17.84;23.18
65188;SHT30;51775;51.148;6.950;2023-03-01T15:10:17;17.81;23.25
65188;SHT30;51775;51.148;6.950;2023-03-01T15:12:44;17.81;23.22
65188;SHT30;51775;51.148;6.950;2023-03-01T15:15:36;17.73;23.17
65188;SHT30;51775;51.148;6.950;2023-03-01T15:18:06;17.55;23.10
65188;SHT30;51775;51.148;6.950;2023-03-01T15:20:38;17.58;23.08
65188;SHT30;51775;51.148;6.950;2023-03-01T15:23:04;17.60;22.91
65188;SHT30;51775;51.148;6.950;2023-03-01T15:25:30;17.61;22.30
65188;SHT30;51775;51.148;6.950;2023-03-01T15:27:57;17.68;22.20
65188;SHT30;51775;51.148;6.950;2023-03-01T15:30:24;17.71;22.23
65188;SHT30;51775;51.148;6.950;2023-03-01T15:33:26;17.81;22.06
65188;SHT30;51775;51.148;6.950;2023-03-01T15:35:54;17.92;21.72
65188;SHT30;51775;51.148;6.950;2023-03-01T15:40:54;18.06;21.93
65188;SHT30;51775;51.148;6.950;2023-03-01T15:43:45;18.10;21.96
65188;SHT30;51775;51.148;6.950;2023-03-01T15:48:45;18.17;22.21
65188;SHT30;51775;51.148;6.950;2023-03-01T15:51:12;18.14;22.16
65188;SHT30;51775;51.148;6.950;2023-03-01T15:53:38;18.16;22.09
65188;SHT30;51775;51.148;6.950;2023-03-01T15:56:03;18.13;22.04
65188;SHT30;51775;51.148;6.950;2023-03-01T15:58:29;18.12;22.19
65188;SHT30;51775;51.148;6.950;2023-03-01T16:00:54;18.09;22.17
65188;SHT30;51775;51.148;6.950;2023-03-01T16:03:19;18.05;22.33
65188;SHT30;51775;51.148;6.950;2023-03-01T16:05:45;18.02;22.39
65188;SHT30;51775;51.148;6.950;2023-03-01T16:08:10;18.01;22.32
65188;SHT30;51775;51.148;6.950;2023-03-01T16:10:35;17.93;22.36
65188;SHT30;51775;51.148;6.950;2023-03-01T16:13:01;17.93;22.54
65188;SHT30;51775;51.148;6.950;2023-03-01T16:15:29;17.89;22.49
65188;SHT30;51775;51.148;6.950;2023-03-01T16:17:55;17.84;22.59
65188;SHT30;51775;51.148;6.950;2023-03-01T16:20:21;17.79;22.55
65188;SHT30;51775;51.148;6.950;2023-03-01T16:22:47;17.75;22.71
65188;SHT30;51775;51.148;6.950;2023-03-01T16:25:15;17.68;22.87
65188;SHT30;51775;51.148;6.950;2023-03-01T16:27:48;17.70;22.96
65188;SHT30;51775;51.148;6.950;2023-03-01T16:30:16;17.65;22.96
65188;SHT30;51775;51.148;6.950;2023-03-01T16:32:43;17.61;23.12
65188;SHT30;51775;51.148;6.950;2023-03-01T16:35:11;17.55;23.18
65188;SHT30;51775;51.148;6.950;2023-03-01T16:37:37;17.48;23.19
