sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:00:48;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:03:14;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:05:45;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:08:12;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:10:38;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:13:05;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:15:32;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:18:00;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:20:26;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:22:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:25:19;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:27:47;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:30:15;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:32:41;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:35:08;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:37:35;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:40:01;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:42:32;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:44:58;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:47:25;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:49:51;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:52:18;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:54:45;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:57:11;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T00:59:38;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:02:04;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:04:31;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:06:57;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:09:24;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:11:51;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:14:18;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:16:45;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:19:12;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:21:39;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:24:09;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:26:36;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:29:04;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:31:31;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:33:58;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:36:25;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:38:52;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:41:19;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:44:10;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:46:43;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:49:31;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:54:38;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:57:09;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T01:59:37;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:02:04;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:04:32;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:07:07;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:09:35;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:12:02;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:14:30;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:16:56;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:19:38;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:22:20;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:25:01;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:27:36;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:30:05;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:32:32;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:34:59;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:37:25;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:39:59;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:42:42;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:45:11;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:47:38;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:53:16;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:55:43;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T02:58:09;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:00:40;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:03:13;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:05:40;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:08:07;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:10:37;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:13:06;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:15:33;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:18:03;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:20:30;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:22:58;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:25:25;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:27:53;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:30:24;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:32:51;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:35:29;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:38:05;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:40:39;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:43:25;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:45:52;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:48:20;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:50:54;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:53:22;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:55:48;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T03:58:34;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:01:00;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:03:28;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:05:56;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:08:23;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:10:51;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:13:22;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:15:49;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:18:17;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:20:45;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:23:16;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:25:50;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:28:35;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:31:10;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:33:41;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:36:08;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:38:36;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:41:05;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:43:32;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:46:05;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:48:37;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:51:05;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:53:31;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:55:59;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T04:58:28;2.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:00:55;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:03:22;2.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:05:50;2.69
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:08:17;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:10:45;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:13:13;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:15:59;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:18:27;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:20:55;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:23:24;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:25:51;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:28:19;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:30:46;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:33:13;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:35:40;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:38:09;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:40:40;2.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:43:06;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:45:35;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:48:02;2.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:50:29;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:53:07;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:55:35;2.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T05:58:04;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:00:32;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:02:59;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:05:26;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:07:52;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:10:20;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:12:47;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:15:15;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:17:43;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:20:12;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:22:39;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:25:06;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:27:33;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:29:59;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:32:26;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:34:52;3.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:37:19;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:39:45;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:42:12;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:44:38;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:47:05;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:49:31;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:51:57;3.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:54:24;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:56:51;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T06:59:18;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:01:44;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:04:12;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:06:39;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:09:06;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:11:32;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:13:59;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:16:26;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:18:52;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:21:18;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:23:47;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:26:15;3.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:28:41;3.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:31:07;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:33:34;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:36:02;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:38:29;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:41:04;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:43:32;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:45:59;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:48:26;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:50:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:53:19;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:55:46;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T07:58:13;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:00:39;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:03:06;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:05:32;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:07:59;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:10:25;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:12:52;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:15:19;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:17:46;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:20:14;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:22:41;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:25:07;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:27:34;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:30:01;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:32:27;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:34:54;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:37:21;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:39:47;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:42:14;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:44:40;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:47:07;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:49:33;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:52:01;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:54:28;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:56:55;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T08:59:21;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:01:48;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:04:15;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:06:42;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:09:14;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:11:42;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:14:10;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:16:37;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:19:03;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:21:30;3.63
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:23:57;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:26:24;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:28:54;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:31:22;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:33:52;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:36:21;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:38:48;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:44:20;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:46:50;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:49:36;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:52:21;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:54:54;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T09:57:43;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:03:39;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:06:13;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:09:05;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:11:38;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:14:35;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:17:08;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:19:45;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:22:18;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:24:47;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:30:09;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:32:37;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:35:22;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:38:06;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:40:41;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:43:15;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:45:42;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:48:17;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:53:34;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:56:11;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T10:58:59;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:01:31;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:06:35;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:09:17;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:11:44;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:14:17;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:16:48;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:19:16;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:22:03;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:24:51;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:27:24;4.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:32:23;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:35:15;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:40:40;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:43:28;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:52:17;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T11:55:03;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:03:33;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:06:12;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:19:51;4.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:22:52;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:25:26;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:31:44;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:37:36;4.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:40:31;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:51:28;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:53:57;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T12:56:27;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:04:31;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:07:25;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:15:25;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:18:03;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:26:07;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:28:50;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:33:51;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:39:04;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:44:36;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:49:49;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:52:36;4.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T13:57:41;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:03:17;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:06:05;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:08:37;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:17:09;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:19:38;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:22:29;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:24:58;4.00
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:27:38;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:30:18;4.19
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:33:00;4.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:35:30;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:37:57;4.06
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:40:26;4.13
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:42:54;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:45:21;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:47:47;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:50:20;3.94
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:52:48;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:55:23;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T14:57:51;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:00:25;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:02:53;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:07:55;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:10:25;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:12:52;3.88
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:15:37;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:20:38;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:23:05;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:25:32;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:28:00;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:30:32;3.69
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:35:52;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:38:36;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:41:31;3.81
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:44:13;3.75
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:46:44;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:51:59;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:54:26;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:56:53;3.56
56320;DS18B20;42226;42.382;23.748;2023-03-01T15:59:20;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:01:48;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:04:16;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:06:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:09:26;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:11:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:14:20;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:16:47;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:19:16;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:21:43;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:24:13;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:26:39;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:29:06;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:31:32;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:33:59;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:36:27;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:38:59;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:41:26;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:43:53;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:46:22;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:48:50;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:51:18;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:53:44;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:56:12;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T16:58:39;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:01:17;3.50
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:03:45;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:06:17;3.44
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:08:44;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:11:13;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:13:40;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:16:09;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:18:36;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:21:04;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:23:32;3.25
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:25:58;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:28:26;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:30:53;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:33:20;3.31
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:35:47;3.38
56320;DS18B20;42226;42.382;23.748;2023-03-01T17:38:14;3.44
