sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-03-01T00:01:25;18.61;23.66
69206;SHT30;56319;48.920;2.332;2023-03-01T00:03:52;18.59;23.70
69206;SHT30;56319;48.920;2.332;2023-03-01T00:06:18;18.58;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T00:08:44;18.58;23.68
69206;SHT30;56319;48.920;2.332;2023-03-01T00:11:14;18.58;23.68
69206;SHT30;56319;48.920;2.332;2023-03-01T00:13:41;18.59;23.69
69206;SHT30;56319;48.920;2.332;2023-03-01T00:16:10;18.56;23.76
69206;SHT30;56319;48.920;2.332;2023-03-01T00:18:36;18.56;23.70
69206;SHT30;56319;48.920;2.332;2023-03-01T00:21:01;18.54;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T00:23:27;18.55;23.63
69206;SHT30;56319;48.920;2.332;2023-03-01T00:25:53;18.54;23.68
69206;SHT30;56319;48.920;2.332;2023-03-01T00:28:19;18.54;23.69
69206;SHT30;56319;48.920;2.332;2023-03-01T00:30:45;18.52;23.70
69206;SHT30;56319;48.920;2.332;2023-03-01T00:33:10;18.51;23.70
69206;SHT30;56319;48.920;2.332;2023-03-01T00:35:36;18.52;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T00:38:01;18.52;23.75
69206;SHT30;56319;48.920;2.332;2023-03-01T00:40:28;18.51;23.72
69206;SHT30;56319;48.920;2.332;2023-03-01T00:42:54;18.52;23.76
69206;SHT30;56319;48.920;2.332;2023-03-01T00:45:20;18.49;23.79
69206;SHT30;56319;48.920;2.332;2023-03-01T00:47:45;18.51;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T00:50:11;18.51;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T00:52:37;18.51;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T00:55:04;18.48;23.78
69206;SHT30;56319;48.920;2.332;2023-03-01T00:57:29;18.49;23.76
69206;SHT30;56319;48.920;2.332;2023-03-01T00:59:55;18.48;23.74
69206;SHT30;56319;48.920;2.332;2023-03-01T01:02:20;18.47;23.74
69206;SHT30;56319;48.920;2.332;2023-03-01T01:04:46;18.45;23.77
69206;SHT30;56319;48.920;2.332;2023-03-01T01:07:13;18.45;23.81
69206;SHT30;56319;48.920;2.332;2023-03-01T01:09:39;18.47;23.77
69206;SHT30;56319;48.920;2.332;2023-03-01T01:12:05;18.45;23.80
69206;SHT30;56319;48.920;2.332;2023-03-01T01:14:31;18.44;23.80
69206;SHT30;56319;48.920;2.332;2023-03-01T01:16:57;18.43;23.83
69206;SHT30;56319;48.920;2.332;2023-03-01T01:19:24;18.44;23.83
69206;SHT30;56319;48.920;2.332;2023-03-01T01:21:50;18.43;23.83
69206;SHT30;56319;48.920;2.332;2023-03-01T01:24:16;18.43;23.83
69206;SHT30;56319;48.920;2.332;2023-03-01T01:26:42;18.40;23.81
69206;SHT30;56319;48.920;2.332;2023-03-01T01:29:08;18.40;23.78
69206;SHT30;56319;48.920;2.332;2023-03-01T01:31:35;18.40;23.84
69206;SHT30;56319;48.920;2.332;2023-03-01T01:34:01;18.41;23.83
69206;SHT30;56319;48.920;2.332;2023-03-01T01:36:28;18.38;23.86
69206;SHT30;56319;48.920;2.332;2023-03-01T01:38:53;18.43;23.84
69206;SHT30;56319;48.920;2.332;2023-03-01T01:41:19;18.37;23.86
69206;SHT30;56319;48.920;2.332;2023-03-01T01:43:48;18.38;23.84
69206;SHT30;56319;48.920;2.332;2023-03-01T01:49:10;18.38;23.87
69206;SHT30;56319;48.920;2.332;2023-03-01T01:51:40;18.37;23.88
69206;SHT30;56319;48.920;2.332;2023-03-01T01:54:13;18.36;23.85
69206;SHT30;56319;48.920;2.332;2023-03-01T01:56:44;18.37;23.90
69206;SHT30;56319;48.920;2.332;2023-03-01T01:59:14;18.37;23.88
69206;SHT30;56319;48.920;2.332;2023-03-01T02:01:39;18.34;23.82
69206;SHT30;56319;48.920;2.332;2023-03-01T02:04:05;18.34;23.87
69206;SHT30;56319;48.920;2.332;2023-03-01T02:06:38;18.33;23.92
69206;SHT30;56319;48.920;2.332;2023-03-01T02:09:10;18.31;23.89
69206;SHT30;56319;48.920;2.332;2023-03-01T02:11:37;18.33;23.91
69206;SHT30;56319;48.920;2.332;2023-03-01T02:14:03;18.31;23.94
69206;SHT30;56319;48.920;2.332;2023-03-01T02:16:29;18.30;23.91
69206;SHT30;56319;48.920;2.332;2023-03-01T02:18:56;18.30;23.95
69206;SHT30;56319;48.920;2.332;2023-03-01T02:24:30;18.30;23.92
69206;SHT30;56319;48.920;2.332;2023-03-01T02:26:58;18.30;23.92
69206;SHT30;56319;48.920;2.332;2023-03-01T02:29:24;18.28;23.89
69206;SHT30;56319;48.920;2.332;2023-03-01T02:31:52;18.28;23.95
69206;SHT30;56319;48.920;2.332;2023-03-01T02:34:23;18.28;23.89
69206;SHT30;56319;48.920;2.332;2023-03-01T02:36:54;18.28;23.95
69206;SHT30;56319;48.920;2.332;2023-03-01T02:39:26;18.24;23.95
69206;SHT30;56319;48.920;2.332;2023-03-01T02:41:54;18.27;23.98
69206;SHT30;56319;48.920;2.332;2023-03-01T02:44:21;18.26;23.99
69206;SHT30;56319;48.920;2.332;2023-03-01T02:46:50;18.24;23.98
69206;SHT30;56319;48.920;2.332;2023-03-01T02:49:23;18.24;24.02
69206;SHT30;56319;48.920;2.332;2023-03-01T02:55:02;18.23;24.03
69206;SHT30;56319;48.920;2.332;2023-03-01T02:57:31;18.21;24.01
69206;SHT30;56319;48.920;2.332;2023-03-01T03:00:01;18.23;24.02
69206;SHT30;56319;48.920;2.332;2023-03-01T03:02:32;18.23;24.03
69206;SHT30;56319;48.920;2.332;2023-03-01T03:05:05;18.21;24.08
69206;SHT30;56319;48.920;2.332;2023-03-01T03:07:34;18.20;24.03
69206;SHT30;56319;48.920;2.332;2023-03-01T03:10:01;18.21;24.08
69206;SHT30;56319;48.920;2.332;2023-03-01T03:12:27;18.18;24.06
69206;SHT30;56319;48.920;2.332;2023-03-01T03:14:52;18.20;24.13
69206;SHT30;56319;48.920;2.332;2023-03-01T03:17:17;18.18;24.11
69206;SHT30;56319;48.920;2.332;2023-03-01T03:19:43;18.20;24.12
69206;SHT30;56319;48.920;2.332;2023-03-01T03:22:11;18.17;24.15
69206;SHT30;56319;48.920;2.332;2023-03-01T03:24:37;18.16;24.11
69206;SHT30;56319;48.920;2.332;2023-03-01T03:27:03;18.18;24.12
69206;SHT30;56319;48.920;2.332;2023-03-01T03:29:29;18.16;24.16
69206;SHT30;56319;48.920;2.332;2023-03-01T03:31:54;18.17;24.15
69206;SHT30;56319;48.920;2.332;2023-03-01T03:34:20;18.18;24.15
69206;SHT30;56319;48.920;2.332;2023-03-01T03:36:45;18.16;24.16
69206;SHT30;56319;48.920;2.332;2023-03-01T03:39:11;18.16;24.13
69206;SHT30;56319;48.920;2.332;2023-03-01T03:41:36;18.14;24.19
69206;SHT30;56319;48.920;2.332;2023-03-01T03:44:02;18.13;24.16
69206;SHT30;56319;48.920;2.332;2023-03-01T03:46:27;18.11;24.09
69206;SHT30;56319;48.920;2.332;2023-03-01T03:48:53;18.13;24.19
69206;SHT30;56319;48.920;2.332;2023-03-01T03:51:19;18.13;24.20
69206;SHT30;56319;48.920;2.332;2023-03-01T03:53:45;18.14;24.16
69206;SHT30;56319;48.920;2.332;2023-03-01T03:56:11;18.11;24.18
69206;SHT30;56319;48.920;2.332;2023-03-01T03:58:37;18.11;24.19
69206;SHT30;56319;48.920;2.332;2023-03-01T04:01:03;18.11;24.25
69206;SHT30;56319;48.920;2.332;2023-03-01T04:03:30;18.11;24.19
69206;SHT30;56319;48.920;2.332;2023-03-01T04:05:59;18.09;24.22
69206;SHT30;56319;48.920;2.332;2023-03-01T04:08:24;18.10;24.22
69206;SHT30;56319;48.920;2.332;2023-03-01T04:10:52;18.09;24.26
69206;SHT30;56319;48.920;2.332;2023-03-01T04:13:22;18.09;24.28
69206;SHT30;56319;48.920;2.332;2023-03-01T04:15:49;18.09;24.29
69206;SHT30;56319;48.920;2.332;2023-03-01T04:18:16;18.07;24.26
69206;SHT30;56319;48.920;2.332;2023-03-01T04:20:43;18.06;24.27
69206;SHT30;56319;48.920;2.332;2023-03-01T04:23:14;18.04;24.26
69206;SHT30;56319;48.920;2.332;2023-03-01T04:26:03;18.06;24.29
69206;SHT30;56319;48.920;2.332;2023-03-01T04:28:32;18.04;24.32
69206;SHT30;56319;48.920;2.332;2023-03-01T04:31:04;18.04;24.24
69206;SHT30;56319;48.920;2.332;2023-03-01T04:33:40;18.03;24.30
69206;SHT30;56319;48.920;2.332;2023-03-01T04:36:07;18.03;24.27
69206;SHT30;56319;48.920;2.332;2023-03-01T04:38:34;18.02;24.33
69206;SHT30;56319;48.920;2.332;2023-03-01T04:41:01;18.03;24.29
69206;SHT30;56319;48.920;2.332;2023-03-01T04:43:28;18.00;24.30
69206;SHT30;56319;48.920;2.332;2023-03-01T04:45:54;18.00;24.33
69206;SHT30;56319;48.920;2.332;2023-03-01T04:48:19;18.02;24.33
69206;SHT30;56319;48.920;2.332;2023-03-01T04:50:45;18.02;24.31
69206;SHT30;56319;48.920;2.332;2023-03-01T04:53:10;18.03;24.37
69206;SHT30;56319;48.920;2.332;2023-03-01T04:55:36;18.00;24.37
69206;SHT30;56319;48.920;2.332;2023-03-01T04:58:01;17.99;24.39
69206;SHT30;56319;48.920;2.332;2023-03-01T05:00:27;17.99;24.41
69206;SHT30;56319;48.920;2.332;2023-03-01T05:02:56;17.99;24.38
69206;SHT30;56319;48.920;2.332;2023-03-01T05:05:27;17.96;24.37
69206;SHT30;56319;48.920;2.332;2023-03-01T05:07:55;17.99;24.40
69206;SHT30;56319;48.920;2.332;2023-03-01T05:10:22;17.94;24.37
69206;SHT30;56319;48.920;2.332;2023-03-01T05:12:48;17.96;24.40
69206;SHT30;56319;48.920;2.332;2023-03-01T05:15:14;17.94;24.40
69206;SHT30;56319;48.920;2.332;2023-03-01T05:17:39;17.94;24.41
69206;SHT30;56319;48.920;2.332;2023-03-01T05:20:05;17.96;24.41
69206;SHT30;56319;48.920;2.332;2023-03-01T05:22:34;17.96;24.43
69206;SHT30;56319;48.920;2.332;2023-03-01T05:25:01;17.94;24.45
69206;SHT30;56319;48.920;2.332;2023-03-01T05:27:27;17.92;24.43
69206;SHT30;56319;48.920;2.332;2023-03-01T05:29:52;17.93;24.45
69206;SHT30;56319;48.920;2.332;2023-03-01T05:32:18;17.93;24.47
69206;SHT30;56319;48.920;2.332;2023-03-01T05:34:43;17.93;24.40
69206;SHT30;56319;48.920;2.332;2023-03-01T05:37:12;17.90;24.50
69206;SHT30;56319;48.920;2.332;2023-03-01T05:39:37;17.90;24.47
69206;SHT30;56319;48.920;2.332;2023-03-01T05:42:03;17.90;24.51
69206;SHT30;56319;48.920;2.332;2023-03-01T05:44:28;17.87;24.48
69206;SHT30;56319;48.920;2.332;2023-03-01T05:46:54;17.89;24.53
69206;SHT30;56319;48.920;2.332;2023-03-01T05:49:20;17.92;24.51
69206;SHT30;56319;48.920;2.332;2023-03-01T05:51:51;17.87;24.54
69206;SHT30;56319;48.920;2.332;2023-03-01T05:54:18;17.87;24.56
69206;SHT30;56319;48.920;2.332;2023-03-01T05:56:44;17.89;24.50
69206;SHT30;56319;48.920;2.332;2023-03-01T05:59:10;17.87;24.54
69206;SHT30;56319;48.920;2.332;2023-03-01T06:01:36;17.87;24.53
69206;SHT30;56319;48.920;2.332;2023-03-01T06:04:03;17.87;24.53
69206;SHT30;56319;48.920;2.332;2023-03-01T06:06:29;17.86;24.57
69206;SHT30;56319;48.920;2.332;2023-03-01T06:08:55;17.83;24.55
69206;SHT30;56319;48.920;2.332;2023-03-01T06:11:21;17.82;24.60
69206;SHT30;56319;48.920;2.332;2023-03-01T06:13:47;17.85;24.58
69206;SHT30;56319;48.920;2.332;2023-03-01T06:16:14;17.83;24.56
69206;SHT30;56319;48.920;2.332;2023-03-01T06:18:40;17.81;24.60
69206;SHT30;56319;48.920;2.332;2023-03-01T06:21:06;17.82;24.60
69206;SHT30;56319;48.920;2.332;2023-03-01T06:23:32;17.81;24.58
69206;SHT30;56319;48.920;2.332;2023-03-01T06:25:58;17.82;24.60
69206;SHT30;56319;48.920;2.332;2023-03-01T06:28:24;17.79;24.60
69206;SHT30;56319;48.920;2.332;2023-03-01T06:30:49;17.82;24.62
69206;SHT30;56319;48.920;2.332;2023-03-01T06:33:15;17.81;24.68
69206;SHT30;56319;48.920;2.332;2023-03-01T06:35:41;17.82;24.64
69206;SHT30;56319;48.920;2.332;2023-03-01T06:38:06;17.79;24.62
69206;SHT30;56319;48.920;2.332;2023-03-01T06:40:32;17.81;24.64
69206;SHT30;56319;48.920;2.332;2023-03-01T06:43:00;17.79;24.67
69206;SHT30;56319;48.920;2.332;2023-03-01T06:45:26;17.78;24.61
69206;SHT30;56319;48.920;2.332;2023-03-01T06:47:51;17.79;24.65
69206;SHT30;56319;48.920;2.332;2023-03-01T06:50:18;17.78;24.71
69206;SHT30;56319;48.920;2.332;2023-03-01T06:52:44;17.75;24.72
69206;SHT30;56319;48.920;2.332;2023-03-01T06:55:11;17.75;24.71
69206;SHT30;56319;48.920;2.332;2023-03-01T06:57:37;17.75;24.70
69206;SHT30;56319;48.920;2.332;2023-03-01T07:00:05;17.78;24.72
69206;SHT30;56319;48.920;2.332;2023-03-01T07:02:31;17.75;24.70
69206;SHT30;56319;48.920;2.332;2023-03-01T07:04:56;17.74;24.77
69206;SHT30;56319;48.920;2.332;2023-03-01T07:07:22;17.75;24.71
69206;SHT30;56319;48.920;2.332;2023-03-01T07:09:48;17.75;24.71
69206;SHT30;56319;48.920;2.332;2023-03-01T07:12:14;17.74;24.78
69206;SHT30;56319;48.920;2.332;2023-03-01T07:14:40;17.74;24.75
69206;SHT30;56319;48.920;2.332;2023-03-01T07:17:06;17.74;24.80
69206;SHT30;56319;48.920;2.332;2023-03-01T07:19:32;17.74;24.75
69206;SHT30;56319;48.920;2.332;2023-03-01T07:21:57;17.74;24.80
69206;SHT30;56319;48.920;2.332;2023-03-01T07:24:23;17.72;24.81
69206;SHT30;56319;48.920;2.332;2023-03-01T07:26:49;17.72;24.80
69206;SHT30;56319;48.920;2.332;2023-03-01T07:29:15;17.72;24.81
69206;SHT30;56319;48.920;2.332;2023-03-01T07:31:41;17.72;24.80
69206;SHT30;56319;48.920;2.332;2023-03-01T07:34:07;17.71;24.81
69206;SHT30;56319;48.920;2.332;2023-03-01T07:36:32;17.74;24.78
69206;SHT30;56319;48.920;2.332;2023-03-01T07:38:58;17.74;24.76
69206;SHT30;56319;48.920;2.332;2023-03-01T07:41:23;17.71;24.85
69206;SHT30;56319;48.920;2.332;2023-03-01T07:43:49;17.69;24.85
69206;SHT30;56319;48.920;2.332;2023-03-01T07:46:14;17.69;24.82
69206;SHT30;56319;48.920;2.332;2023-03-01T07:48:40;17.69;24.85
69206;SHT30;56319;48.920;2.332;2023-03-01T07:51:07;17.69;24.89
69206;SHT30;56319;48.920;2.332;2023-03-01T07:53:33;17.71;24.88
69206;SHT30;56319;48.920;2.332;2023-03-01T07:56:04;17.69;24.89
69206;SHT30;56319;48.920;2.332;2023-03-01T07:58:30;17.71;24.88
69206;SHT30;56319;48.920;2.332;2023-03-01T08:00:57;17.68;24.91
69206;SHT30;56319;48.920;2.332;2023-03-01T08:03:26;17.71;24.88
69206;SHT30;56319;48.920;2.332;2023-03-01T08:05:51;17.68;24.89
69206;SHT30;56319;48.920;2.332;2023-03-01T08:08:17;17.69;24.87
69206;SHT30;56319;48.920;2.332;2023-03-01T08:10:42;17.69;24.97
69206;SHT30;56319;48.920;2.332;2023-03-01T08:13:07;17.68;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T08:15:33;17.69;24.97
69206;SHT30;56319;48.920;2.332;2023-03-01T08:17:59;17.69;24.94
69206;SHT30;56319;48.920;2.332;2023-03-01T08:20:24;17.68;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T08:22:50;17.69;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T08:25:15;17.68;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T08:27:41;17.71;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T08:30:07;17.71;24.97
69206;SHT30;56319;48.920;2.332;2023-03-01T08:32:37;17.71;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T08:35:03;17.69;24.95
69206;SHT30;56319;48.920;2.332;2023-03-01T08:37:29;17.72;24.95
69206;SHT30;56319;48.920;2.332;2023-03-01T08:39:56;17.71;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T08:42:21;17.69;24.98
69206;SHT30;56319;48.920;2.332;2023-03-01T08:44:47;17.72;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T08:47:14;17.71;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T08:49:40;17.72;24.94
69206;SHT30;56319;48.920;2.332;2023-03-01T08:52:06;17.71;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T08:54:31;17.71;24.98
69206;SHT30;56319;48.920;2.332;2023-03-01T08:56:56;17.72;24.98
69206;SHT30;56319;48.920;2.332;2023-03-01T08:59:25;17.71;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:01:50;17.72;24.98
69206;SHT30;56319;48.920;2.332;2023-03-01T09:04:16;17.74;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:06:42;17.75;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:09:13;17.74;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T09:11:40;17.72;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T09:14:06;17.75;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T09:16:32;17.75;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:19:01;17.75;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T09:21:27;17.75;24.94
69206;SHT30;56319;48.920;2.332;2023-03-01T09:23:56;17.76;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:26:22;17.75;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:28:50;17.76;25.06
69206;SHT30;56319;48.920;2.332;2023-03-01T09:31:17;17.79;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T09:33:47;17.76;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T09:36:16;17.81;25.00
69206;SHT30;56319;48.920;2.332;2023-03-01T09:38:41;17.79;25.05
69206;SHT30;56319;48.920;2.332;2023-03-01T09:44:27;17.82;25.02
69206;SHT30;56319;48.920;2.332;2023-03-01T09:46:55;17.81;24.98
69206;SHT30;56319;48.920;2.332;2023-03-01T09:49:25;17.81;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T09:52:18;17.85;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T09:54:49;17.83;24.99
69206;SHT30;56319;48.920;2.332;2023-03-01T09:57:24;17.85;25.06
69206;SHT30;56319;48.920;2.332;2023-03-01T10:00:14;17.85;25.09
69206;SHT30;56319;48.920;2.332;2023-03-01T10:02:47;17.86;25.10
69206;SHT30;56319;48.920;2.332;2023-03-01T10:05:31;17.87;25.09
69206;SHT30;56319;48.920;2.332;2023-03-01T10:08:22;17.86;25.01
69206;SHT30;56319;48.920;2.332;2023-03-01T10:10:51;17.89;25.09
69206;SHT30;56319;48.920;2.332;2023-03-01T10:13:24;17.90;25.04
69206;SHT30;56319;48.920;2.332;2023-03-01T10:15:56;17.90;25.07
69206;SHT30;56319;48.920;2.332;2023-03-01T10:18:26;17.92;25.08
69206;SHT30;56319;48.920;2.332;2023-03-01T10:20:58;17.92;25.04
69206;SHT30;56319;48.920;2.332;2023-03-01T10:23:26;17.93;25.07
69206;SHT30;56319;48.920;2.332;2023-03-01T10:29:07;17.96;25.11
69206;SHT30;56319;48.920;2.332;2023-03-01T10:31:41;17.99;25.13
69206;SHT30;56319;48.920;2.332;2023-03-01T10:34:11;17.99;25.08
69206;SHT30;56319;48.920;2.332;2023-03-01T10:36:39;18.02;25.14
69206;SHT30;56319;48.920;2.332;2023-03-01T10:39:13;18.03;25.11
69206;SHT30;56319;48.920;2.332;2023-03-01T10:42:00;18.06;25.12
69206;SHT30;56319;48.920;2.332;2023-03-01T10:44:47;18.06;25.05
69206;SHT30;56319;48.920;2.332;2023-03-01T10:47:22;18.07;25.16
69206;SHT30;56319;48.920;2.332;2023-03-01T10:50:21;18.10;25.12
69206;SHT30;56319;48.920;2.332;2023-03-01T10:53:18;18.13;25.08
69206;SHT30;56319;48.920;2.332;2023-03-01T10:55:45;18.14;25.08
69206;SHT30;56319;48.920;2.332;2023-03-01T10:58:19;18.18;25.05
69206;SHT30;56319;48.920;2.332;2023-03-01T11:00:51;18.20;25.04
69206;SHT30;56319;48.920;2.332;2023-03-01T11:03:21;18.23;25.04
69206;SHT30;56319;48.920;2.332;2023-03-01T11:05:54;18.26;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T11:08:43;18.27;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T11:11:18;18.31;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T11:16:37;18.37;24.98
69206;SHT30;56319;48.920;2.332;2023-03-01T11:19:21;18.41;25.03
69206;SHT30;56319;48.920;2.332;2023-03-01T11:24:49;18.49;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T11:30:09;18.59;24.92
69206;SHT30;56319;48.920;2.332;2023-03-01T11:32:43;18.65;24.84
69206;SHT30;56319;48.920;2.332;2023-03-01T11:35:18;18.71;24.89
69206;SHT30;56319;48.920;2.332;2023-03-01T11:40:59;18.83;24.78
69206;SHT30;56319;48.920;2.332;2023-03-01T11:43:37;18.85;24.81
69206;SHT30;56319;48.920;2.332;2023-03-01T11:55:48;19.11;24.66
69206;SHT30;56319;48.920;2.332;2023-03-01T12:01:35;19.24;24.60
69206;SHT30;56319;48.920;2.332;2023-03-01T12:07:20;19.38;24.53
69206;SHT30;56319;48.920;2.332;2023-03-01T12:16:15;19.58;24.45
69206;SHT30;56319;48.920;2.332;2023-03-01T12:19:08;19.62;24.36
69206;SHT30;56319;48.920;2.332;2023-03-01T12:34:07;20.00;24.24
69206;SHT30;56319;48.920;2.332;2023-03-01T12:36:51;20.04;24.19
69206;SHT30;56319;48.920;2.332;2023-03-01T12:39:37;20.13;24.13
69206;SHT30;56319;48.920;2.332;2023-03-01T12:42:31;20.18;24.05
69206;SHT30;56319;48.920;2.332;2023-03-01T12:48:18;20.28;24.04
69206;SHT30;56319;48.920;2.332;2023-03-01T12:50:51;20.34;23.97
69206;SHT30;56319;48.920;2.332;2023-03-01T12:53:40;20.41;23.95
69206;SHT30;56319;48.920;2.332;2023-03-01T12:56:10;20.45;23.93
69206;SHT30;56319;48.920;2.332;2023-03-01T12:59:01;20.52;23.86
69206;SHT30;56319;48.920;2.332;2023-03-01T13:01:52;20.56;23.85
69206;SHT30;56319;48.920;2.332;2023-03-01T13:04:34;20.59;23.87
69206;SHT30;56319;48.920;2.332;2023-03-01T13:10:20;20.71;23.80
69206;SHT30;56319;48.920;2.332;2023-03-01T13:13:24;20.75;23.76
69206;SHT30;56319;48.920;2.332;2023-03-01T13:15:50;20.80;23.77
69206;SHT30;56319;48.920;2.332;2023-03-01T13:18:30;20.85;23.75
69206;SHT30;56319;48.920;2.332;2023-03-01T13:20:59;20.92;23.71
69206;SHT30;56319;48.920;2.332;2023-03-01T13:23:29;20.96;23.73
69206;SHT30;56319;48.920;2.332;2023-03-01T13:26:06;21.02;23.69
69206;SHT30;56319;48.920;2.332;2023-03-01T13:28:49;21.07;23.62
69206;SHT30;56319;48.920;2.332;2023-03-01T13:31:55;21.11;23.61
69206;SHT30;56319;48.920;2.332;2023-03-01T13:34:43;21.17;23.58
69206;SHT30;56319;48.920;2.332;2023-03-01T13:37:13;21.19;23.62
69206;SHT30;56319;48.920;2.332;2023-03-01T13:39:43;21.24;23.56
69206;SHT30;56319;48.920;2.332;2023-03-01T13:42:34;21.30;23.55
69206;SHT30;56319;48.920;2.332;2023-03-01T13:45:00;21.37;23.51
69206;SHT30;56319;48.920;2.332;2023-03-01T13:47:27;21.38;23.48
69206;SHT30;56319;48.920;2.332;2023-03-01T13:49:58;21.42;23.40
69206;SHT30;56319;48.920;2.332;2023-03-01T13:52:45;21.48;23.40
69206;SHT30;56319;48.920;2.332;2023-03-01T13:55:29;21.49;23.43
69206;SHT30;56319;48.920;2.332;2023-03-01T13:57:57;21.58;23.39
69206;SHT30;56319;48.920;2.332;2023-03-01T14:00:44;21.59;23.38
69206;SHT30;56319;48.920;2.332;2023-03-01T14:03:18;21.62;23.35
69206;SHT30;56319;48.920;2.332;2023-03-01T14:06:05;21.66;23.34
69206;SHT30;56319;48.920;2.332;2023-03-01T14:08:33;21.71;23.33
69206;SHT30;56319;48.920;2.332;2023-03-01T14:11:27;21.73;23.31
69206;SHT30;56319;48.920;2.332;2023-03-01T14:14:12;21.78;23.27
69206;SHT30;56319;48.920;2.332;2023-03-01T14:17:07;21.81;23.21
69206;SHT30;56319;48.920;2.332;2023-03-01T14:19:34;21.82;23.23
69206;SHT30;56319;48.920;2.332;2023-03-01T14:25:02;21.88;23.19
69206;SHT30;56319;48.920;2.332;2023-03-01T14:27:33;21.90;23.19
69206;SHT30;56319;48.920;2.332;2023-03-01T14:30:03;21.92;23.13
69206;SHT30;56319;48.920;2.332;2023-03-01T14:32:31;21.94;23.21
69206;SHT30;56319;48.920;2.332;2023-03-01T14:34:58;21.96;23.12
69206;SHT30;56319;48.920;2.332;2023-03-01T14:37:28;21.97;23.15
69206;SHT30;56319;48.920;2.332;2023-03-01T14:39:55;21.99;23.11
69206;SHT30;56319;48.920;2.332;2023-03-01T14:42:23;21.99;23.09
69206;SHT30;56319;48.920;2.332;2023-03-01T14:44:51;22.00;23.08
69206;SHT30;56319;48.920;2.332;2023-03-01T14:47:25;22.01;23.03
69206;SHT30;56319;48.920;2.332;2023-03-01T14:49:59;22.04;23.07
69206;SHT30;56319;48.920;2.332;2023-03-01T14:52:33;22.09;23.13
69206;SHT30;56319;48.920;2.332;2023-03-01T14:55:02;22.11;23.07
69206;SHT30;56319;48.920;2.332;2023-03-01T14:57:29;22.16;22.99
69206;SHT30;56319;48.920;2.332;2023-03-01T14:59:58;22.21;22.98
69206;SHT30;56319;48.920;2.332;2023-03-01T15:02:26;22.25;22.94
69206;SHT30;56319;48.920;2.332;2023-03-01T15:04:57;22.31;22.94
69206;SHT30;56319;48.920;2.332;2023-03-01T15:07:29;22.35;22.86
69206;SHT30;56319;48.920;2.332;2023-03-01T15:09:57;22.37;22.85
69206;SHT30;56319;48.920;2.332;2023-03-01T15:12:34;22.37;22.80
69206;SHT30;56319;48.920;2.332;2023-03-01T15:15:01;22.37;22.86
69206;SHT30;56319;48.920;2.332;2023-03-01T15:17:33;22.37;22.81
69206;SHT30;56319;48.920;2.332;2023-03-01T15:20:03;22.38;22.91
69206;SHT30;56319;48.920;2.332;2023-03-01T15:22:30;22.38;22.87
69206;SHT30;56319;48.920;2.332;2023-03-01T15:24:55;22.37;22.88
69206;SHT30;56319;48.920;2.332;2023-03-01T15:27:23;22.35;22.90
69206;SHT30;56319;48.920;2.332;2023-03-01T15:29:53;22.33;22.88
69206;SHT30;56319;48.920;2.332;2023-03-01T15:32:39;22.31;22.88
69206;SHT30;56319;48.920;2.332;2023-03-01T15:41:31;22.10;23.07
69206;SHT30;56319;48.920;2.332;2023-03-01T15:43:58;22.04;23.07
69206;SHT30;56319;48.920;2.332;2023-03-01T15:46:31;21.97;23.14
69206;SHT30;56319;48.920;2.332;2023-03-01T15:49:04;21.92;23.15
