sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10852;BME280;5479;52.046;6.314;2023-03-01T00:01:20;103117.84;;;-0.71;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:03:48;103112.50;;;-0.77;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:06:16;103107.53;;;-0.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:08:45;103101.09;;;-0.82;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:11:16;103100.03;;;-0.90;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:13:46;103100.81;;;-0.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:16:17;103102.66;;;-0.90;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:18:45;103100.66;;;-1.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:21:13;103091.97;;;-1.02;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:23:41;103099.13;;;-0.92;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:26:11;103097.09;;;-1.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:28:40;103096.09;;;-1.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:31:10;103096.09;;;-1.10;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:33:40;103094.13;;;-1.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:36:09;103095.63;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:38:39;103093.34;;;-1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:41:11;103089.81;;;-1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:43:39;103089.69;;;-1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:46:09;103089.81;;;-1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:48:38;103091.50;;;-1.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:51:09;103079.88;;;-1.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:53:37;103082.31;;;-1.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:56:07;103076.81;;;-1.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T00:58:36;103075.03;;;-1.54;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:01:07;103072.06;;;-1.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:03:45;103069.56;;;-1.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:06:16;103068.03;;;-1.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:08:44;103072.16;;;-1.32;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:11:13;103068.56;;;-1.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:13:43;103075.91;;;-1.20;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:16:11;103073.94;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:18:39;103064.13;;;-1.41;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:21:09;103052.81;;;-1.43;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:23:39;103050.94;;;-1.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:26:09;103050.09;;;-1.47;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:28:37;103048.59;;;-1.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:31:06;103044.31;;;-1.36;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:33:34;103052.88;;;-1.40;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:36:02;103047.53;;;-1.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:38:30;103050.13;;;-1.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:40:59;103036.88;;;-1.55;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:43:30;103046.63;;;-1.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:45:59;103051.44;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:48:34;103055.03;;;-1.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:51:11;103049.59;;;-1.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:53:41;103050.50;;;-1.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:56:13;103036.84;;;-1.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T01:58:43;103046.28;;;-1.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:01:12;103041.97;;;-1.27;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:03:43;103043.91;;;-1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:06:18;103035.25;;;-1.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:08:48;103030.94;;;-1.16;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:11:18;103038.72;;;-1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:13:47;103029.31;;;-1.11;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:16:16;103028.59;;;-1.06;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:18:49;103034.66;;;-1.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:21:29;103033.06;;;-1.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:24:02;103020.88;;;-1.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:26:37;103025.03;;;-1.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:29:10;103021.66;;;-1.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:31:38;103033.56;;;-1.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:34:13;103022.00;;;-1.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:36:45;103018.63;;;-1.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:39:17;103017.69;;;-1.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:41:47;103020.34;;;-1.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:44:18;103013.38;;;-1.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:46:49;103020.25;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:49:23;103009.09;;;-1.23;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:52:20;103021.34;;;-1.17;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:54:54;103007.19;;;-1.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:57:27;103009.84;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T02:59:59;103006.53;;;-1.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:02:34;103006.63;;;-1.18;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:05:10;103005.59;;;-1.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:07:39;103000.44;;;-1.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:10:11;103002.06;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:12:39;103009.16;;;-1.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:15:10;103007.44;;;-1.19;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:17:40;103014.16;;;-1.29;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:20:12;103005.94;;;-1.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:22:46;103007.31;;;-1.60;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:25:14;103001.41;;;-1.54;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:27:43;102988.47;;;-1.53;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:30:15;102994.56;;;-1.51;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:32:45;102992.72;;;-1.55;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:35:19;102993.50;;;-1.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:37:48;102998.59;;;-1.62;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:40:34;102997.38;;;-1.76;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:43:03;102996.44;;;-1.78;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:45:33;102998.94;;;-1.83;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:48:03;103003.97;;;-1.89;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:50:32;102995.97;;;-1.96;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:53:00;102995.97;;;-1.96;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:55:28;102992.69;;;-1.89;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T03:57:58;102992.53;;;-1.95;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:00:28;102990.88;;;-1.93;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:02:58;102985.50;;;-1.99;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:05:28;102987.31;;;-1.95;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:07:57;102983.91;;;-1.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:10:36;102986.47;;;-1.96;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:13:05;102981.03;;;-2.05;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:15:34;102976.63;;;-2.07;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:18:04;102985.50;;;-1.99;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:20:34;102973.34;;;-2.00;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:23:04;102976.13;;;-1.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:25:40;102971.09;;;-1.88;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:28:09;102973.84;;;-1.82;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:30:38;102980.63;;;-1.87;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:33:09;102967.69;;;-1.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:35:38;102959.25;;;-1.77;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:38:07;102957.31;;;-1.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:40:35;102958.81;;;-1.94;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:43:04;102960.91;;;-1.79;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:45:32;102966.28;;;-1.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:48:02;102956.78;;;-1.71;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:50:32;102962.06;;;-1.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:53:01;102955.13;;;-1.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:55:29;102949.41;;;-1.90;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T04:57:58;102950.84;;;-2.01;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:00:26;102942.09;;;-2.03;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:02:55;102945.72;;;-1.98;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:05:25;102940.59;;;-1.95;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:07:56;102937.25;;;-1.91;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:10:25;102931.88;;;-1.97;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:12:55;102939.38;;;-2.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:15:24;102934.69;;;-2.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:17:56;102927.09;;;-2.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:20:27;102918.44;;;-2.15;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:22:58;102915.69;;;-2.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:25:26;102916.31;;;-2.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:27:59;102925.16;;;-2.22;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:30:31;102926.66;;;-2.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:32:59;102919.63;;;-2.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:35:28;102918.19;;;-2.24;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:38:00;102918.97;;;-2.27;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:40:28;102915.31;;;-2.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:42:56;102908.47;;;-2.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:45:26;102908.50;;;-2.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:47:55;102899.78;;;-2.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:50:25;102901.22;;;-2.45;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:52:58;102892.63;;;-2.42;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:55:29;102892.84;;;-2.34;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T05:57:59;102894.69;;;-2.30;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:00:28;102896.50;;;-2.26;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:02:57;102899.78;;;-2.33;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:05:26;102898.81;;;-2.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:07:55;102901.38;;;-2.38;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:10:23;102900.72;;;-2.31;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:12:53;102897.94;;;-2.37;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:15:22;102906.53;;;-2.40;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:17:50;102910.88;;;-2.39;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:20:20;102915.09;;;-2.42;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:22:48;102912.91;;;-2.59;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:25:18;102913.53;;;-2.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:27:47;102915.03;;;-2.75;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:30:18;102903.09;;;-2.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:32:46;102914.31;;;-2.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:35:16;102916.13;;;-2.67;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:37:45;102919.38;;;-2.76;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:40:14;102927.78;;;-2.83;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:42:47;102924.25;;;-2.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:45:19;102922.41;;;-2.89;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:47:47;102925.00;;;-2.89;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:50:16;102927.00;;;-2.80;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:52:45;102917.88;;;-2.68;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:55:13;102916.09;;;-2.69;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T06:57:41;102914.13;;;-2.46;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:00:10;102924.16;;;-2.28;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:02:40;102915.69;;;-2.21;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:05:08;102910.81;;;-2.09;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:07:36;102915.75;;;-1.86;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:10:04;102910.44;;;-1.54;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:12:33;102912.88;;;-1.25;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:15:02;102904.06;;;-0.91;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:17:31;102901.75;;;-0.35;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:20:00;102905.25;;;0.70;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:22:28;102896.09;;;1.73;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:24:56;102899.63;;;2.85;100.00
10852;BME280;5479;52.046;6.314;2023-03-01T07:27:24;102885.97;;;3.58;90.58
10852;BME280;5479;52.046;6.314;2023-03-01T07:29:52;102886.06;;;4.22;83.68
10852;BME280;5479;52.046;6.314;2023-03-01T07:32:20;102883.28;;;4.98;76.97
10852;BME280;5479;52.046;6.314;2023-03-01T07:34:48;102885.75;;;5.43;72.49
10852;BME280;5479;52.046;6.314;2023-03-01T07:37:18;102888.06;;;5.99;68.10
10852;BME280;5479;52.046;6.314;2023-03-01T07:39:46;102892.25;;;6.26;65.26
10852;BME280;5479;52.046;6.314;2023-03-01T07:42:13;102885.00;;;6.49;62.95
10852;BME280;5479;52.046;6.314;2023-03-01T07:44:44;102879.56;;;6.67;61.86
10852;BME280;5479;52.046;6.314;2023-03-01T07:47:12;102885.13;;;7.19;59.17
10852;BME280;5479;52.046;6.314;2023-03-01T07:49:40;102884.00;;;7.37;57.63
10852;BME280;5479;52.046;6.314;2023-03-01T07:52:09;102885.25;;;7.74;57.31
10852;BME280;5479;52.046;6.314;2023-03-01T07:54:42;102871.16;;;8.33;55.26
10852;BME280;5479;52.046;6.314;2023-03-01T07:57:10;102875.13;;;8.57;53.12
10852;BME280;5479;52.046;6.314;2023-03-01T07:59:39;102874.66;;;8.81;52.76
10852;BME280;5479;52.046;6.314;2023-03-01T08:02:08;102870.31;;;8.78;51.40
10852;BME280;5479;52.046;6.314;2023-03-01T08:04:36;102887.41;;;8.06;52.89
10852;BME280;5479;52.046;6.314;2023-03-01T08:07:05;102889.13;;;7.49;54.38
10852;BME280;5479;52.046;6.314;2023-03-01T08:09:34;102896.50;;;6.42;57.01
10852;BME280;5479;52.046;6.314;2023-03-01T08:12:05;102892.28;;;6.20;58.85
10852;BME280;5479;52.046;6.314;2023-03-01T08:14:32;102884.63;;;5.86;60.42
10852;BME280;5479;52.046;6.314;2023-03-01T08:17:00;102892.41;;;6.06;61.48
10852;BME280;5479;52.046;6.314;2023-03-01T08:19:30;102888.13;;;5.90;60.71
10852;BME280;5479;52.046;6.314;2023-03-01T08:21:58;102880.22;;;5.91;61.14
10852;BME280;5479;52.046;6.314;2023-03-01T08:24:26;102895.00;;;6.09;60.67
10852;BME280;5479;52.046;6.314;2023-03-01T08:26:55;102888.13;;;5.90;62.07
10852;BME280;5479;52.046;6.314;2023-03-01T08:29:24;102884.53;;;6.03;61.92
10852;BME280;5479;52.046;6.314;2023-03-01T08:31:52;102890.63;;;6.10;60.53
10852;BME280;5479;52.046;6.314;2023-03-01T08:34:20;102877.31;;;6.26;62.00
10852;BME280;5479;52.046;6.314;2023-03-01T08:36:48;102886.19;;;6.18;59.88
10852;BME280;5479;52.046;6.314;2023-03-01T08:39:19;102884.09;;;6.54;59.30
10852;BME280;5479;52.046;6.314;2023-03-01T08:41:47;102874.84;;;6.98;58.92
10852;BME280;5479;52.046;6.314;2023-03-01T08:44:15;102869.66;;;7.57;56.71
10852;BME280;5479;52.046;6.314;2023-03-01T08:46:48;102872.09;;;7.71;55.50
10852;BME280;5479;52.046;6.314;2023-03-01T08:49:19;102870.75;;;7.43;55.39
10852;BME280;5479;52.046;6.314;2023-03-01T08:51:47;102866.00;;;7.03;55.27
10852;BME280;5479;52.046;6.314;2023-03-01T08:54:17;102870.38;;;7.04;56.47
10852;BME280;5479;52.046;6.314;2023-03-01T08:56:45;102864.97;;;7.16;55.63
10852;BME280;5479;52.046;6.314;2023-03-01T08:59:16;102858.16;;;6.97;56.11
10852;BME280;5479;52.046;6.314;2023-03-01T09:01:46;102862.63;;;6.92;56.90
10852;BME280;5479;52.046;6.314;2023-03-01T09:04:14;102867.63;;;7.13;56.69
10852;BME280;5479;52.046;6.314;2023-03-01T09:06:42;102856.69;;;7.42;55.92
10852;BME280;5479;52.046;6.314;2023-03-01T09:09:14;102853.00;;;7.55;56.02
10852;BME280;5479;52.046;6.314;2023-03-01T09:11:43;102850.41;;;7.54;54.87
10852;BME280;5479;52.046;6.314;2023-03-01T09:14:12;102854.34;;;7.82;55.04
10852;BME280;5479;52.046;6.314;2023-03-01T09:16:41;102846.78;;;8.14;54.16
10852;BME280;5479;52.046;6.314;2023-03-01T09:19:10;102849.53;;;8.60;52.61
10852;BME280;5479;52.046;6.314;2023-03-01T09:21:38;102852.97;;;8.65;52.57
10852;BME280;5479;52.046;6.314;2023-03-01T09:24:08;102850.66;;;7.94;52.26
10852;BME280;5479;52.046;6.314;2023-03-01T09:26:40;102854.69;;;7.62;52.64
10852;BME280;5479;52.046;6.314;2023-03-01T09:29:08;102854.75;;;7.55;53.74
10852;BME280;5479;52.046;6.314;2023-03-01T09:31:36;102845.34;;;7.97;52.52
10852;BME280;5479;52.046;6.314;2023-03-01T09:34:04;102844.66;;;8.37;52.30
10852;BME280;5479;52.046;6.314;2023-03-01T09:36:34;102834.31;;;8.74;51.06
10852;BME280;5479;52.046;6.314;2023-03-01T09:39:02;102838.03;;;9.85;49.16
10852;BME280;5479;52.046;6.314;2023-03-01T09:41:43;102833.53;;;9.50;47.98
10852;BME280;5479;52.046;6.314;2023-03-01T09:44:18;102824.81;;;9.07;48.12
10852;BME280;5479;52.046;6.314;2023-03-01T09:46:48;102823.97;;;9.05;48.26
10852;BME280;5479;52.046;6.314;2023-03-01T09:49:19;102823.31;;;8.94;48.33
10852;BME280;5479;52.046;6.314;2023-03-01T09:51:55;102824.59;;;8.27;48.18
10852;BME280;5479;52.046;6.314;2023-03-01T09:54:23;102824.28;;;7.94;48.67
10852;BME280;5479;52.046;6.314;2023-03-01T09:57:05;102822.03;;;8.21;48.83
10852;BME280;5479;52.046;6.314;2023-03-01T09:59:45;102819.00;;;9.31;46.25
10852;BME280;5479;52.046;6.314;2023-03-01T10:02:25;102815.53;;;8.88;46.55
10852;BME280;5479;52.046;6.314;2023-03-01T10:04:58;102811.53;;;8.69;46.20
10852;BME280;5479;52.046;6.314;2023-03-01T10:07:40;102810.97;;;8.96;45.60
10852;BME280;5479;52.046;6.314;2023-03-01T10:10:26;102802.06;;;8.57;45.04
10852;BME280;5479;52.046;6.314;2023-03-01T10:12:56;102805.47;;;8.62;45.14
10852;BME280;5479;52.046;6.314;2023-03-01T10:15:33;102798.88;;;8.84;45.58
10852;BME280;5479;52.046;6.314;2023-03-01T10:18:06;102796.59;;;8.66;46.06
10852;BME280;5479;52.046;6.314;2023-03-01T10:20:47;102802.81;;;7.60;47.28
10852;BME280;5479;52.046;6.314;2023-03-01T10:23:22;102790.72;;;8.00;47.61
10852;BME280;5479;52.046;6.314;2023-03-01T10:26:02;102779.94;;;8.63;46.70
10852;BME280;5479;52.046;6.314;2023-03-01T10:28:43;102776.00;;;8.37;47.07
10852;BME280;5479;52.046;6.314;2023-03-01T10:31:19;102769.03;;;8.78;46.64
10852;BME280;5479;52.046;6.314;2023-03-01T10:33:48;102766.34;;;8.82;46.17
10852;BME280;5479;52.046;6.314;2023-03-01T10:36:21;102751.97;;;8.53;46.33
10852;BME280;5479;52.046;6.314;2023-03-01T10:38:53;102760.78;;;8.53;46.18
10852;BME280;5479;52.046;6.314;2023-03-01T10:41:22;102756.78;;;8.75;44.90
10852;BME280;5479;52.046;6.314;2023-03-01T10:43:52;102749.03;;;8.20;46.29
10852;BME280;5479;52.046;6.314;2023-03-01T10:46:27;102750.66;;;8.73;45.55
10852;BME280;5479;52.046;6.314;2023-03-01T10:49:07;102757.47;;;8.85;45.06
10852;BME280;5479;52.046;6.314;2023-03-01T10:51:35;102759.06;;;8.93;45.32
10852;BME280;5479;52.046;6.314;2023-03-01T10:54:06;102748.72;;;9.21;44.55
10852;BME280;5479;52.046;6.314;2023-03-01T10:56:48;102754.44;;;9.77;44.01
10852;BME280;5479;52.046;6.314;2023-03-01T10:59:24;102762.63;;;10.01;41.75
10852;BME280;5479;52.046;6.314;2023-03-01T11:02:16;102759.56;;;9.83;42.02
10852;BME280;5479;52.046;6.314;2023-03-01T11:04:57;102757.66;;;9.52;41.79
10852;BME280;5479;52.046;6.314;2023-03-01T11:07:25;102755.88;;;9.90;42.72
10852;BME280;5479;52.046;6.314;2023-03-01T11:09:55;102755.91;;;10.23;41.97
10852;BME280;5479;52.046;6.314;2023-03-01T11:12:24;102757.75;;;9.85;41.72
10852;BME280;5479;52.046;6.314;2023-03-01T11:14:54;102765.78;;;9.46;41.50
10852;BME280;5479;52.046;6.314;2023-03-01T11:17:26;102747.06;;;9.54;41.67
10852;BME280;5479;52.046;6.314;2023-03-01T11:20:06;102746.59;;;10.06;41.64
10852;BME280;5479;52.046;6.314;2023-03-01T11:22:46;102754.44;;;10.75;40.65
10852;BME280;5479;52.046;6.314;2023-03-01T11:25:18;102745.47;;;10.79;40.19
10852;BME280;5479;52.046;6.314;2023-03-01T11:27:48;102733.09;;;10.49;41.76
10852;BME280;5479;52.046;6.314;2023-03-01T11:30:20;102740.19;;;10.79;40.42
10852;BME280;5479;52.046;6.314;2023-03-01T11:32:57;102744.59;;;11.08;38.99
10852;BME280;5479;52.046;6.314;2023-03-01T11:35:29;102756.13;;;10.14;40.09
10852;BME280;5479;52.046;6.314;2023-03-01T11:38:08;102745.31;;;9.88;41.97
10852;BME280;5479;52.046;6.314;2023-03-01T11:40:46;102742.41;;;10.33;40.67
10852;BME280;5479;52.046;6.314;2023-03-01T11:43:23;102737.84;;;10.68;39.83
10852;BME280;5479;52.046;6.314;2023-03-01T11:46:08;102738.38;;;10.50;39.73
10852;BME280;5479;52.046;6.314;2023-03-01T11:48:50;102727.34;;;10.35;40.84
10852;BME280;5479;52.046;6.314;2023-03-01T11:51:24;102735.88;;;10.12;40.56
10852;BME280;5479;52.046;6.314;2023-03-01T11:54:09;102734.22;;;10.08;40.62
10852;BME280;5479;52.046;6.314;2023-03-01T11:56:46;102737.19;;;9.62;40.95
10852;BME280;5479;52.046;6.314;2023-03-01T12:02:34;102728.50;;;9.55;43.28
10852;BME280;5479;52.046;6.314;2023-03-01T12:05:20;102734.31;;;10.03;42.05
10852;BME280;5479;52.046;6.314;2023-03-01T12:07:56;102740.53;;;9.68;41.06
10852;BME280;5479;52.046;6.314;2023-03-01T12:10:34;102731.47;;;9.05;41.81
10852;BME280;5479;52.046;6.314;2023-03-01T12:13:18;102726.31;;;8.99;42.39
10852;BME280;5479;52.046;6.314;2023-03-01T12:16:06;102724.03;;;9.22;42.29
10852;BME280;5479;52.046;6.314;2023-03-01T12:18:49;102723.53;;;9.06;43.04
10852;BME280;5479;52.046;6.314;2023-03-01T12:21:30;102724.47;;;8.63;43.28
10852;BME280;5479;52.046;6.314;2023-03-01T12:24:13;102717.88;;;8.42;43.80
10852;BME280;5479;52.046;6.314;2023-03-01T12:26:53;102721.44;;;8.81;42.38
10852;BME280;5479;52.046;6.314;2023-03-01T12:29:31;102714.13;;;8.52;43.52
10852;BME280;5479;52.046;6.314;2023-03-01T12:32:29;102708.19;;;8.41;43.47
10852;BME280;5479;52.046;6.314;2023-03-01T12:35:11;102709.50;;;8.17;45.07
10852;BME280;5479;52.046;6.314;2023-03-01T12:37:51;102701.47;;;8.23;44.60
