sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2023-03-01T00:00:00;32.37;29.98;34.70;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:00:30;33.33;30.56;36.20;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:01:06;34.34;31.22;39.13;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:01:37;33.29;31.08;36.35;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:02:07;33.87;30.58;36.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:02:37;34.84;31.12;40.09;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:03:08;35.59;32.03;39.51;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:03:38;34.08;31.58;36.73;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:04:39;33.66;30.60;36.20;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:05:09;33.54;30.35;36.73;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:05:46;32.40;29.72;35.47;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:06:18;34.90;31.90;39.62;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:06:48;33.47;30.24;37.20;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:07:19;32.73;30.02;35.90;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:07:52;33.03;30.25;36.05;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:08:23;32.67;30.24;35.12;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:08:54;32.93;29.71;36.90;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:09:24;32.16;29.53;35.69;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:09:55;32.42;29.93;35.28;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:10:25;31.85;29.76;34.85;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:11:07;33.63;30.83;36.65;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:11:38;34.46;31.14;37.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:12:09;33.05;30.30;39.51;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:12:39;34.08;31.34;38.71;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:13:10;32.98;30.13;35.21;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:13:41;33.82;31.10;37.30;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:14:12;33.32;30.49;36.78;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:15:13;33.74;30.11;37.15;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:15:43;32.48;30.13;34.84;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:16:19;34.19;31.10;39.71;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:16:50;33.23;29.95;37.82;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:17:20;32.55;29.69;36.24;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:17:50;33.36;30.81;36.03;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:18:20;32.69;30.02;35.64;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:18:54;32.52;29.93;36.08;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:19:24;32.08;29.81;33.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:19:54;34.13;30.50;39.13;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:20:25;32.55;30.14;35.88;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:20:55;31.82;29.48;34.56;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:21:27;31.85;29.86;34.60;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:21:57;31.68;29.79;33.53;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:22:27;32.68;30.05;36.78;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:22:58;31.95;29.78;35.25;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:23:29;32.19;29.58;35.76;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:23:59;32.15;30.01;34.67;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:24:30;32.49;29.62;35.37;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:25:00;32.30;29.79;36.58;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:25:30;33.19;30.00;37.86;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:26:01;32.13;29.38;34.38;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:26:31;31.51;29.43;35.69;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:27:02;31.85;29.35;34.53;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:28:03;32.13;29.78;35.80;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:28:33;48.09;30.64;58.53;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:29:03;51.70;43.77;59.12;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:29:34;47.96;38.05;55.91;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:30:05;42.12;32.88;53.02;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:30:35;34.53;29.69;41.07;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:31:11;32.36;29.57;36.27;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:31:42;32.68;30.38;35.61;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:32:42;32.05;29.99;34.43;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:33:13;31.53;29.44;33.96;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:33:44;32.57;30.01;35.04;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:34:15;31.61;29.39;33.77;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:34:45;32.50;29.69;37.60;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:35:24;34.84;30.44;39.57;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:35:54;34.23;30.77;37.38;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:36:30;32.57;29.38;36.58;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:37:01;31.73;29.67;34.19;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:37:35;33.19;30.05;37.45;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:38:05;33.16;30.52;36.20;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:38:40;32.78;30.05;38.01;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:39:15;33.61;30.69;48.04;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:39:46;33.79;30.75;37.73;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:40:17;33.11;30.41;42.62;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:40:47;33.24;30.72;35.77;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:41:19;33.85;31.28;39.41;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:41:49;33.85;30.06;39.17;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:42:20;32.10;29.51;34.50;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:42:52;32.03;29.39;35.01;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:43:22;32.06;29.75;34.65;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:43:53;32.06;29.64;34.71;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:44:23;31.28;29.23;34.24;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:44:54;31.21;28.80;33.51;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:45:25;31.90;29.82;33.89;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:46:27;33.18;29.91;36.85;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:46:57;32.74;29.95;36.49;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:47:29;34.54;32.01;37.65;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:47:59;33.23;30.41;36.30;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:48:30;32.99;30.38;35.51;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:49:00;32.24;30.09;35.09;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:49:32;32.47;30.13;35.32;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:50:32;32.95;30.36;35.46;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:51:12;33.60;30.81;36.87;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:51:43;32.78;30.38;35.05;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:52:13;31.99;29.91;34.30;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:52:44;32.48;30.37;34.74;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:53:15;31.37;29.30;33.24;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:53:46;32.42;29.97;37.35;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:54:16;32.60;29.96;40.09;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:54:46;33.17;30.56;35.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:55:17;33.58;31.20;36.51;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:55:47;34.36;31.02;37.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:56:18;33.89;30.53;39.10;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:56:48;33.31;30.35;36.89;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:57:19;32.38;30.19;36.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:57:49;33.81;30.11;41.42;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:58:49;32.15;29.75;39.01;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:59:20;32.95;29.67;38.28;;
64393;Laerm;50712;49.506;10.400;2023-03-01T00:59:51;32.52;29.95;35.37;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:00:22;32.71;30.21;36.11;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:00:52;31.01;29.10;34.41;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:01:26;30.76;28.81;32.88;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:01:59;30.97;29.33;32.83;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:02:32;30.98;29.13;32.90;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:03:02;31.46;29.35;33.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:03:34;31.22;29.04;33.65;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:04:10;30.57;28.87;33.16;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:04:41;31.40;29.38;37.48;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:05:12;31.46;29.16;33.68;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:05:42;32.24;29.91;37.10;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:06:19;30.85;29.04;33.33;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:06:50;30.43;28.81;32.36;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:07:21;30.88;28.85;33.60;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:07:51;30.97;29.29;34.40;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:08:21;31.93;29.60;35.03;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:08:53;32.12;29.68;34.38;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:09:24;31.80;29.53;34.73;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:09:54;31.56;29.57;33.87;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:10:24;32.89;30.16;39.20;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:10:55;33.39;30.62;38.38;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:11:27;33.31;29.51;46.11;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:11:58;34.02;30.00;45.55;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:12:28;31.83;29.67;35.49;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:12:59;31.11;29.30;34.36;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:13:29;31.41;29.14;33.67;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:13:59;32.22;29.61;35.09;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:14:30;31.82;29.94;34.24;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:15:00;32.25;29.74;35.73;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:15:34;33.22;30.29;35.52;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:16:06;32.98;30.09;36.29;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:16:36;32.97;30.57;39.45;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:17:06;33.26;30.99;35.96;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:17:37;34.03;30.57;37.30;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:18:07;35.10;31.85;37.58;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:18:38;34.46;31.71;37.90;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:19:10;34.34;31.50;37.49;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:19:41;34.82;31.82;37.60;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:20:11;32.87;30.30;35.29;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:20:42;32.25;30.02;34.63;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:21:15;32.06;29.78;35.42;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:21:46;32.63;30.22;35.53;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:22:18;33.27;30.88;35.85;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:22:48;33.52;30.64;37.30;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:23:18;33.14;30.68;36.01;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:23:50;33.13;30.57;37.60;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:24:21;33.90;31.12;36.49;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:24:51;34.56;31.60;36.70;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:25:22;35.70;32.87;38.32;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:25:54;35.90;33.03;39.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:26:27;35.21;32.27;38.72;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:26:58;33.89;31.56;36.68;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:27:29;33.83;31.43;36.41;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:27:59;34.21;31.37;37.25;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:28:30;35.76;32.20;39.00;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:29:02;34.17;30.65;37.88;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:29:33;34.13;31.06;36.66;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:30:04;33.57;31.23;35.78;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:30:34;34.98;32.19;38.30;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:31:06;34.09;31.62;36.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:31:38;34.44;31.71;37.31;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:32:09;32.83;30.16;35.44;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:32:39;32.43;30.13;35.52;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:33:10;33.57;31.00;35.88;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:33:40;35.55;32.21;40.24;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:34:17;34.49;31.37;39.64;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:34:48;33.36;30.70;36.23;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:35:49;35.12;31.65;38.41;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:36:20;32.38;29.45;34.93;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:36:52;32.04;30.06;35.32;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:37:24;32.24;30.24;34.34;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:38:01;32.35;30.30;35.28;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:38:31;32.35;30.33;35.13;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:39:02;32.99;30.35;35.42;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:39:32;32.63;30.51;35.39;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:40:03;32.61;30.15;34.95;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:40:34;32.48;30.01;34.93;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:41:05;32.98;30.75;35.60;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:41:36;32.44;29.60;35.31;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:42:12;31.94;29.67;36.39;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:42:45;34.45;30.49;40.71;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:43:23;34.75;30.77;42.82;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:44:19;34.75;30.77;42.82;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:45:33;31.72;29.58;35.96;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:46:48;31.45;29.13;33.68;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:47:21;31.24;29.51;33.22;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:47:55;31.87;29.58;35.33;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:48:42;32.13;29.17;38.14;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:49:27;32.65;29.84;38.00;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:49:59;32.27;29.99;34.91;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:50:30;32.95;30.34;35.43;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:51:13;33.98;30.88;37.22;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:51:49;33.86;31.05;39.45;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:52:27;39.27;33.32;45.73;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:52:59;39.88;34.34;45.83;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:53:29;37.15;32.19;42.69;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:54:00;33.92;31.08;37.94;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:55:26;33.48;30.93;36.66;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:56:00;31.86;29.54;33.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:56:31;31.72;29.82;33.43;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:57:07;31.66;29.75;35.88;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:57:42;32.43;30.02;36.76;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:58:16;32.24;30.03;34.36;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:58:48;31.98;29.91;34.12;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:59:20;31.36;29.42;33.46;;
64393;Laerm;50712;49.506;10.400;2023-03-01T01:59:57;31.39;29.63;33.33;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:00:30;31.84;29.57;34.36;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:01:00;33.45;30.27;39.17;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:01:31;35.67;31.23;43.10;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:02:03;35.08;30.47;41.61;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:02:33;32.98;30.45;35.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:03:13;32.41;29.39;40.16;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:03:48;31.47;29.67;34.06;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:04:19;32.58;30.03;35.43;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:04:53;32.48;29.98;41.83;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:06:19;32.41;30.02;34.84;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:06:58;32.92;30.12;35.62;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:07:30;31.96;29.91;34.69;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:08:00;31.84;29.40;34.95;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:08:33;31.13;29.13;33.11;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:09:10;31.52;29.37;34.39;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:09:45;32.55;30.16;34.89;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:10:17;33.28;30.28;42.31;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:10:49;32.87;30.44;36.81;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:11:20;32.27;30.15;34.49;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:11:53;32.94;29.34;37.59;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:12:24;32.95;30.18;35.67;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:12:56;33.84;30.94;38.16;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:13:26;33.55;30.92;39.26;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:13:58;34.12;30.61;38.51;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:14:29;33.23;29.96;35.92;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:14:59;32.84;29.59;40.72;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:16:11;32.52;30.28;35.59;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:16:43;33.04;30.59;36.37;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:17:16;33.37;30.76;35.98;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:17:47;32.15;29.64;34.71;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:18:20;33.30;30.53;36.72;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:18:51;33.65;31.13;36.41;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:19:35;34.13;31.47;38.10;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:20:43;33.00;30.05;38.76;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:22:58;32.81;30.47;34.77;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:23:30;33.32;30.07;36.52;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:24:26;33.76;30.40;48.82;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:25:56;34.29;29.48;52.40;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:26:46;31.89;29.62;35.40;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:27:19;31.92;29.36;34.67;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:27:59;32.92;30.56;42.27;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:28:35;32.53;30.13;35.52;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:29:06;31.35;29.25;33.26;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:29:37;31.97;29.61;34.27;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:30:08;31.79;29.21;34.10;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:30:44;32.28;29.76;40.72;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:32:16;32.85;30.53;35.18;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:32:56;32.69;30.21;35.70;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:33:34;33.30;30.31;36.40;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:34:08;32.65;30.58;35.42;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:34:40;32.53;29.52;36.22;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:35:13;31.54;29.58;34.91;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:35:44;32.53;30.17;36.24;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:36:20;34.02;31.25;37.21;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:36:56;33.97;31.49;36.72;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:37:27;33.80;31.45;36.70;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:38:00;33.12;30.62;36.04;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:38:32;32.41;30.43;34.57;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:39:05;32.97;30.67;36.46;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:39:42;34.10;30.85;37.15;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:40:17;34.41;31.28;38.77;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:40:50;34.07;31.34;37.68;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:41:21;32.85;29.98;36.77;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:41:54;32.17;29.68;35.39;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:42:32;32.25;30.13;35.12;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:43:08;33.20;30.64;36.07;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:43:40;32.93;30.70;35.70;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:44:41;31.95;29.80;35.58;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:45:11;32.43;30.21;34.93;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:45:52;33.00;30.33;36.78;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:46:24;32.78;30.30;36.39;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:46:56;33.22;30.31;37.09;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:47:28;32.91;30.64;35.76;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:47:58;32.36;29.90;35.62;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:48:52;32.39;30.12;34.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:49:53;31.80;29.26;34.79;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:51:30;31.63;29.08;35.02;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:54:33;34.36;30.48;38.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:55:12;34.17;30.57;39.13;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:55:44;32.90;30.16;36.07;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:56:15;33.07;30.43;36.76;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:56:46;32.14;29.79;34.99;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:57:23;32.29;30.37;34.69;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:57:55;32.82;30.19;36.63;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:58:26;32.95;30.82;35.13;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:58:57;40.59;31.05;51.13;;
64393;Laerm;50712;49.506;10.400;2023-03-01T02:59:33;38.47;33.40;45.99;;
