sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:02:01;55;51;;140;151630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:04:31;52;48;;130;149440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:07:01;53;51;;132;149225
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:09:31;61;49;;153;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:12:01;57;50;;144;149909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:14:31;62;49;;156;149654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:17:01;67;50;;171;151392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:19:31;56;51;;141;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:22:01;63;50;;159;149241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:24:32;51;48;;129;149937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:27:02;50;48;;128;150750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:29:32;51;48;;127;148679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:32:02;63;51;;160;151249
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:34:32;57;47;;145;150313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:37:02;57;49;;144;149200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:39:32;59;49;;148;150319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:42:02;48;48;;122;150394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:44:32;55;46;;138;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:47:02;60;48;;150;149724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:49:32;57;49;;144;150281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:52:02;61;48;;153;148912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:54:32;57;46;;145;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:57:02;63;48;;159;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T00:59:32;55;45;;137;147919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:02:02;52;46;;132;152128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:04:32;52;47;;131;149853
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:07:02;59;45;;147;148710
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:09:32;50;48;;126;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:12:02;65;48;;165;150052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:14:32;63;47;;160;151291
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:17:02;60;49;;151;148966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:19:32;48;44;;122;151524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:22:02;65;47;;162;148930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:24:32;59;47;;151;151438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:27:02;63;48;;159;149389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:29:32;55;47;;138;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:32:02;54;44;;135;147945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:34:32;60;47;;153;152262
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:37:02;55;45;;138;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:39:33;55;48;;140;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:42:03;55;45;;139;150880
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:44:33;56;47;;139;148452
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:47:07;49;44;;126;151802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:49:43;53;44;;132;148774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:54:38;62;47;;156;149792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:57:08;54;45;;137;150701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T01:59:37;69;46;;176;151241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:02:08;59;44;;149;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:04:38;62;46;;158;151498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:07:13;50;45;;125;149678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:09:39;54;46;;135;149069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:12:09;55;44;;141;152112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:14:39;63;46;;157;148583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:17:10;56;44;;143;150682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:19:46;61;45;;155;151044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:22:17;57;45;;141;148325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:24:45;56;43;;144;152024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:27:11;64;46;;160;149686
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:29:41;55;44;;138;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:32:11;53;43;;135;151771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:34:41;58;45;;147;149839
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:37:13;53;43;;135;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:39:43;56;44;;141;149901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:42:14;67;45;;166;148149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:44:44;57;44;;148;153774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:47:14;67;43;;167;148770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:49:44;54;43;;137;150727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:55:03;51;44;;135;157930
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:57:26;58;44;;150;154236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T02:59:57;58;44;;147;150237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:02:29;57;42;;144;149867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:04:58;53;43;;135;151007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:07:28;63;41;;159;150878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:09:58;58;44;;145;149171
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:12:28;61;42;;155;150045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:14:58;63;44;;159;149647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:17:28;54;40;;133;147009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:19:58;60;42;;153;152256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:22:28;61;43;;156;151429
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:24:58;55;41;;138;149892
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:27:28;68;43;;170;148665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:29:58;56;42;;142;150875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:32:28;57;43;;144;150424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:34:58;58;41;;147;150133
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:37:28;60;41;;152;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:39:58;59;42;;148;150301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:42:28;56;43;;142;150145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:44:58;57;38;;144;149028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:47:28;61;42;;153;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:49:58;53;41;;133;149216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:52:28;61;41;;155;152074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:54:58;57;41;;145;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:57:28;65;42;;160;146033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T03:59:58;55;40;;142;153086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:02:28;58;41;;145;148904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:04:58;61;40;;154;151177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:07:28;64;40;;161;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:09:58;65;41;;162;148650
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:12:29;61;41;;154;151350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:14:58;54;38;;137;149679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:17:28;56;41;;140;149266
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:19:58;64;40;;157;146846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:22:29;57;40;;147;154390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:24:59;52;39;;129;148071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:27:29;67;40;;170;151938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:29:59;62;40;;156;149310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:32:29;56;40;;142;150412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:34:59;57;40;;144;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:37:29;62;39;;157;150592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:40:02;62;38;;156;149928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:42:29;74;40;;187;150186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:44:59;56;40;;140;147828
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:47:29;57;40;;146;152001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:49:59;59;38;;148;149174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:52:29;56;39;;143;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:54:59;57;37;;145;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T04:57:32;60;41;;149;147999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:00:00;54;38;;139;151842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:02:30;63;38;;159;149863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:05:00;58;39;;145;148406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:07:30;52;38;;130;149071
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:10:00;63;39;;161;152373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:12:30;63;37;;156;147278
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:15:00;51;39;;132;153611
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:17:30;57;39;;141;146800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:20:00;61;38;;157;152424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:22:30;55;36;;139;150660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:25:00;62;39;;155;148603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:27:30;56;38;;142;149791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:30:00;60;36;;152;151527
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:32:30;57;38;;141;146440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:35:00;56;36;;144;154025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:37:30;62;40;;157;150085
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:40:00;57;36;;144;149870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:42:30;52;36;;130;148148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:45:00;59;37;;150;151264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:47:30;50;38;;125;149531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:50:00;57;36;;144;151194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:52:30;59;37;;148;149715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:55:00;52;35;;131;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T05:57:30;54;37;;136;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:00:00;56;35;;143;151191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:02:30;60;37;;152;149641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:05:00;54;39;;134;147502
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:07:31;53;34;;136;152896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:10:01;61;37;;149;145903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:12:32;54;36;;140;153741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:15:02;56;37;;143;151437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:17:32;58;37;;145;148768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:20:03;55;37;;141;152270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:22:33;53;38;;135;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:25:04;54;36;;135;148582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:27:34;63;38;;162;152364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:30:04;60;38;;148;147798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:32:34;53;36;;134;151649
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:35:05;60;38;;153;150496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:37:34;60;38;;149;148151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:40:05;58;37;;147;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:42:35;63;41;;161;152044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:45:05;65;37;;164;151114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:47:35;53;37;;133;148398
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:50:05;62;40;;158;150628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:52:35;69;41;;176;151270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:55:05;55;38;;138;150183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T06:57:35;61;38;;152;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:00:06;64;41;;162;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:02:36;61;38;;155;150426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:05:06;57;40;;146;151211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:07:36;58;38;;145;148950
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:10:06;62;40;;156;149237
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:12:36;54;41;;138;151573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:15:08;64;42;;163;150521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:17:37;58;40;;146;149727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:20:07;58;43;;148;150584
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:22:38;62;42;;155;149769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:25:07;60;44;;150;149025
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:27:37;57;41;;147;152230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:30:08;61;43;;153;148980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:32:38;58;44;;143;147322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:35:08;63;43;;164;154033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:37:38;64;44;;159;147282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:40:08;59;43;;151;152719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:42:38;52;43;;130;149559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:45:08;59;45;;149;150676
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:47:38;58;46;;145;149099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:50:09;54;46;;135;149356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:52:39;56;47;;144;151747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:55:09;57;48;;143;150191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T07:57:39;62;50;;156;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:00:10;63;49;;159;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:02:40;51;51;;130;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:05:10;57;50;;144;150542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:07:40;60;52;;148;147806
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:10:10;58;51;;149;152056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:12:40;60;54;;151;149128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:15:10;55;54;;138;148172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:17:40;61;56;;157;153586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:20:10;65;56;;163;149497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:22:40;57;57;;142;148460
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:25:10;57;57;;146;151346
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:27:40;52;56;;129;146631
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:30:11;55;56;;142;152416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:32:40;53;59;;135;150770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:35:10;54;58;;135;149620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:37:40;59;61;;151;151270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:40:11;56;60;;140;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:42:41;62;63;;156;148593
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:45:11;67;65;;170;152038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:47:41;52;63;;131;148303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:50:11;54;67;;137;152184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:52:41;57;66;;143;149558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:55:11;63;68;;159;149856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T08:57:41;68;72;;170;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:00:12;64;70;;162;150973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:02:42;56;70;;140;149511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:05:12;64;71;;161;150689
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:07:42;52;72;;132;149836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:10:12;72;77;;181;150254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:12:42;55;76;;139;149996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:15:14;66;77;;164;148962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:17:42;60;77;;150;148257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:20:12;58;80;;150;153239
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:22:42;70;81;;175;149230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:25:12;57;83;;143;149621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:27:42;52;83;;132;150645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:30:13;61;84;;154;149830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:32:43;55;84;;141;151304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:35:13;60;86;;151;149574
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:37:43;55;87;;139;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:40:14;60;85;;152;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:42:48;58;89;;146;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:45:27;54;90;;138;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:47:51;59;94;;156;157456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:50:22;52;92;;131;149157
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:55:30;56;93;;142;151716
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T09:57:55;67;95;;170;150130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:00:37;60;94;;149;148993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:05:37;52;98;;142;162590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:08:15;65;97;;161;146644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:10:39;60;93;;155;154302
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:13:16;58;98;;147;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:15:41;51;96;;130;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:18:12;52;96;;132;150997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:20:49;61;97;;154;149308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:23:09;59;100;;151;151352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:25:44;62;99;;157;151415
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:28:15;62;100;;155;149921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:30:40;65;101;;163;148849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:33:14;55;102;;141;152925
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:35:41;62;101;;158;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:38:12;52;105;;131;150120
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:40:55;65;106;;164;150379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:43:16;56;109;;144;154129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:45:46;53;110;;134;150244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:48:17;52;114;;131;148589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:50:51;59;118;;151;152097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:53:25;65;121;;163;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:55:48;62;123;;155;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T10:58:19;57;127;;145;150515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:00:51;56;136;;143;152740
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:03:21;59;142;;150;150472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:05:52;56;147;;140;149737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:11:06;67;156;;178;159310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:13:27;60;149;;156;155403
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:16:03;65;149;;164;149684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:18:28;56;151;;143;151095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:20:58;68;151;;172;150199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:23:29;65;151;;164;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:26:00;65;151;;163;148199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:28:29;54;148;;139;152744
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:31:06;59;150;;147;148030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:33:33;57;151;;146;151705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-03-01T11:38:35;59;157;;153;153772
