sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:01:12;39.89;35.04;56.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:03:43;53.17;35.94;72.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:06:13;59.24;35.36;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:08:44;38.85;33.90;41.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:11:23;39.06;34.69;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:13:55;39.63;33.90;53.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:16:27;39.22;32.35;45.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:18:57;39.10;33.90;44.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:21:28;39.50;34.31;43.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:23:58;60.09;34.31;77.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:26:28;38.62;33.44;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:28:59;38.78;34.31;43.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:31:30;38.67;33.90;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:34:04;38.75;33.90;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:36:35;55.60;34.69;74.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:39:09;38.79;33.44;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:41:40;41.02;33.90;45.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:44:10;39.34;34.31;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:46:40;38.66;32.93;41.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:49:11;58.72;32.93;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:51:41;38.51;31.68;40.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:54:11;38.52;30.89;41.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:56:42;38.82;33.90;49.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T00:59:12;46.03;34.69;67.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:01:42;55.06;33.90;75.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:04:15;38.98;33.44;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:06:45;56.23;35.04;75.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:09:16;58.15;35.36;79.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:11:48;58.42;35.36;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:14:19;39.03;35.04;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:16:49;38.98;33.90;42.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:19:19;54.66;35.36;73.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:21:49;39.23;35.04;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:24:20;39.21;34.69;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:26:50;52.61;34.31;71.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:29:20;39.14;33.90;43.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:31:50;39.02;34.31;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:34:21;55.37;33.90;74.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:36:52;38.63;32.93;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:39:25;38.74;33.44;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:41:55;39.11;33.90;42.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:44:26;39.14;33.90;49.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:47:01;38.70;33.44;41.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:49:33;38.95;34.31;41.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:52:07;38.83;34.31;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:57:14;38.52;32.35;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T01:59:47;58.88;33.90;77.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:02:19;39.06;33.90;47.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:04:49;38.57;32.35;41.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:07:22;38.77;33.44;41.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:09:53;56.59;34.31;78.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:12:23;53.72;34.69;70.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:14:57;40.41;35.94;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:17:27;40.45;35.36;44.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:20:11;38.60;32.93;41.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:22:45;38.79;32.35;47.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:27:52;38.57;32.35;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:30:23;38.75;32.93;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:32:54;55.28;33.90;74.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:35:33;55.52;34.31;75.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:38:06;39.61;33.44;59.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:40:37;39.47;35.04;45.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:43:09;39.21;34.31;47.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:45:43;60.36;34.69;78.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:48:13;58.98;36.69;76.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:53:17;59.14;35.04;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:55:52;58.81;34.69;78.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T02:58:23;58.68;34.31;78.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:00:53;39.87;35.36;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:03:23;54.79;35.94;75.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:05:53;58.46;35.94;76.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:08:24;39.53;35.36;42.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:10:54;55.73;34.31;75.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:13:24;58.99;34.31;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:15:58;59.71;35.36;78.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:18:28;57.43;36.45;74.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:20:58;65.27;37.70;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:23:29;44.95;36.20;58.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:25:59;57.87;35.04;79.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:28:33;60.15;36.45;78.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:31:05;56.17;35.66;75.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:33:35;55.64;34.31;79.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:36:06;53.80;34.69;78.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:38:37;59.83;35.36;76.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:41:08;65.51;36.20;79.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:43:38;62.96;36.45;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:46:10;61.50;35.36;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:48:42;62.94;37.70;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:51:13;63.16;35.04;78.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:53:44;59.88;34.69;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:56:14;63.50;37.88;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T03:58:45;64.89;39.21;79.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:01:15;63.17;37.88;81.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:03:45;60.56;36.20;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:06:16;61.49;36.20;77.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:08:46;57.00;33.90;72.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:11:20;60.02;36.20;76.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:13:57;65.52;35.36;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:16:28;58.66;36.45;77.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:18:58;61.33;37.32;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:21:30;59.31;38.05;75.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:24:00;65.36;36.69;79.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:26:33;40.18;35.66;46.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:29:03;55.65;35.66;73.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:31:34;60.80;36.69;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:34:04;62.92;37.88;78.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:36:34;61.85;37.52;75.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:39:05;63.50;39.08;77.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:41:42;64.26;38.67;81.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:44:13;65.56;40.13;77.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:46:43;65.48;39.08;78.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:49:13;65.51;40.43;77.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:51:44;65.78;39.34;80.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:54:14;66.60;40.23;77.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:56:44;65.01;39.58;78.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T04:59:14;65.59;38.81;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:01:44;65.65;38.81;79.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:04:15;64.12;38.37;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:06:45;64.99;39.08;80.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:09:15;63.93;38.95;80.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:11:45;63.31;39.08;76.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:14:16;63.87;37.88;76.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:16:46;63.28;39.08;76.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:19:16;64.50;39.08;76.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:21:52;63.61;38.52;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:24:34;63.20;38.37;78.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:27:05;66.14;38.05;80.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:29:36;65.67;40.13;77.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:32:06;66.55;38.52;84.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:34:36;65.72;38.67;82.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:37:07;62.08;39.46;76.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:39:37;66.34;40.71;77.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:42:11;67.10;40.89;80.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:44:41;66.83;41.61;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:47:12;66.92;46.71;80.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:49:42;65.76;40.13;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:52:12;66.45;41.41;82.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:54:42;64.69;39.08;80.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:57:12;67.64;49.36;78.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T05:59:43;64.90;38.95;79.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:02:13;64.26;39.08;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:04:43;65.32;38.95;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:07:13;68.08;42.22;83.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:09:43;68.40;44.97;79.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:12:14;68.73;39.46;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:14:45;67.46;45.45;77.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:17:16;68.58;44.31;79.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:19:46;68.68;38.67;79.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:22:17;65.18;42.09;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:24:47;67.50;47.04;79.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:27:17;69.21;45.39;79.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:29:47;68.89;43.77;79.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:32:18;68.41;46.64;80.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:34:49;67.64;42.09;78.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:37:19;67.87;41.96;78.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:39:49;67.31;40.53;82.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:42:20;68.11;41.61;81.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:44:50;68.36;40.53;78.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:47:20;69.27;46.66;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:49:50;68.13;45.39;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:52:21;69.21;47.65;80.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:54:51;69.05;46.05;80.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:57:22;67.35;40.89;78.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T06:59:52;68.36;45.77;76.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:02:22;64.82;42.22;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:04:52;66.65;41.96;77.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:07:23;67.14;44.69;85.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:09:53;67.88;45.89;78.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:12:24;68.73;44.94;83.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:14:54;67.63;41.75;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:17:24;67.54;42.29;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:19:54;67.76;41.03;83.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:22:25;65.77;44.80;77.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:24:55;65.50;43.39;77.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:27:25;66.95;44.35;76.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:29:55;65.23;40.98;75.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:32:25;65.60;47.28;74.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:34:56;65.26;39.70;76.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:37:26;66.50;42.93;81.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:39:56;65.16;44.07;79.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:42:27;64.51;41.06;73.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:44:57;66.87;43.14;78.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:47:28;64.13;40.13;76.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:49:58;65.88;46.80;77.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:52:28;65.56;44.65;81.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:54:58;69.26;47.70;83.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:57:29;67.83;43.44;85.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T07:59:59;66.26;43.68;78.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:02:29;67.53;42.76;77.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:04:59;64.89;39.08;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:07:29;66.58;45.04;82.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:10:00;66.70;41.89;78.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:12:30;63.90;40.53;75.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:15:00;63.84;39.70;76.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:17:30;64.75;40.23;78.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:20:00;69.45;44.87;85.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:22:31;64.59;40.89;75.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:25:01;68.78;48.94;85.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:27:31;67.36;47.70;78.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:30:01;68.30;40.23;84.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:32:35;65.39;39.34;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:35:05;65.31;39.34;77.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:37:36;67.25;40.43;80.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:40:06;65.07;41.75;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:42:37;65.77;43.58;80.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:45:07;65.77;47.79;76.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:47:38;65.72;41.46;76.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:50:08;65.38;39.81;76.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:52:38;65.95;41.61;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:55:09;67.98;42.98;84.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T08:57:39;66.38;42.22;84.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:00:10;69.30;49.14;88.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:02:41;65.49;42.03;76.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:05:11;63.32;39.58;75.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:07:41;68.07;46.07;81.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:10:11;66.17;44.69;77.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:12:42;67.45;44.51;82.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:15:12;69.59;42.29;86.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:17:42;65.99;42.09;78.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:20:13;65.15;40.62;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:22:43;68.27;38.37;80.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:25:14;66.02;39.34;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:27:44;65.59;41.53;76.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:30:14;65.99;41.68;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:32:45;66.63;45.72;79.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:35:15;67.59;47.38;82.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:37:45;66.66;39.58;81.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:40:16;64.83;39.08;77.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:43:03;65.12;41.68;76.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:45:38;70.72;42.53;88.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:48:14;67.53;43.49;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:50:45;67.52;43.80;83.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:53:20;67.58;45.86;80.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T09:55:53;64.27;43.24;74.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:01:03;65.77;44.23;77.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:03:46;65.23;41.22;79.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:06:19;69.50;50.64;82.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:08:53;67.82;46.38;80.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:11:28;67.09;42.93;75.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:16:38;65.96;45.11;75.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:19:11;64.62;40.23;77.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:21:45;67.02;41.30;77.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:24:16;67.46;40.80;80.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:26:55;67.81;39.46;86.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:29:30;64.32;40.43;75.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:32:01;65.84;41.38;77.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:34:35;64.63;42.03;74.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:37:16;69.40;46.78;86.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:39:55;66.96;40.13;79.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:42:32;66.92;44.80;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:50:34;66.15;42.76;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:56:05;66.69;42.98;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T10:58:37;67.55;46.40;79.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:03:38;68.24;42.98;82.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:06:29;66.18;43.19;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:09:21;67.39;44.19;81.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:11:53;67.32;44.83;80.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:14:24;68.10;46.66;78.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:17:12;66.79;46.71;78.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:19:59;69.47;47.30;82.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:22:30;67.72;44.07;80.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:25:02;67.49;41.68;80.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:27:38;67.84;41.61;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:30:18;67.86;44.62;77.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:32:56;69.00;43.24;81.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:35:31;67.78;44.54;77.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:40:40;68.97;43.29;79.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:43:15;66.89;43.04;76.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:48:39;69.29;52.98;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:51:20;67.02;44.83;76.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:54:04;68.94;41.82;85.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:57:20;66.36;42.65;76.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T11:59:34;66.47;41.22;78.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T12:08:04;64.88;40.43;76.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T12:10:48;68.45;42.41;81.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T12:13:28;65.71;42.29;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T12:18:43;67.05;43.24;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-03-01T12:21:36;65.79;40.03;78.04;;
