sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:01:05;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:03:34;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:06:01;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:08:29;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:11:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:13:57;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:16:27;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:18:56;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:21:23;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:23:56;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:26:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:28:52;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:31:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:33:56;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:36:29;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:39:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:41:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:43:57;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:46:26;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:48:56;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:51:25;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:53:54;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T00:56:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:01:18;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:03:49;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:06:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:08:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:11:22;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:13:50;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:16:19;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:18:47;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:21:15;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:23:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:26:13;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:28:42;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:31:09;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:33:38;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:36:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:38:34;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:41:01;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:43:36;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:48:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:51:23;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:54:05;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:56:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T01:59:08;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:01:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:04:06;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:06:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:11:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:14:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:16:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:19:05;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:22:10;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:24:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:27:18;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:29:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:32:17;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:34:56;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:37:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:39:53;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:42:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:45:01;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:47:29;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:49:56;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:55:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T02:57:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:00:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:02:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:05:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:07:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:10:23;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:12:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:15:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:18:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:20:33;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:23:00;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:25:27;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:27:55;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:30:30;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:32:58;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:35:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:37:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:40:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:43:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:45:34;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:48:02;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:50:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:52:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:55:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T03:58:00;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:00:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:03:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:05:39;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:08:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:10:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:13:08;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:15:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:18:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:20:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:23:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:25:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:28:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:30:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:33:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:35:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:38:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:40:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:43:02;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:45:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:47:57;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:52:51;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T04:55:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:00:12;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:02:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:05:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:07:59;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:10:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:12:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:15:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:17:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:22:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:25:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:27:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:30:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:32:44;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:35:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:37:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:40:13;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:42:46;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:45:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:47:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:50:21;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:53:35;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:55:46;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T05:58:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:00:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:03:13;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:05:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:08:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:10:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:13:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:15:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:17:58;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:20:25;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:22:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:25:20;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:27:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:30:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:32:46;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:35:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:37:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:40:13;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:42:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:45:09;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:47:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:50:03;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:54:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:57:24;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T06:59:51;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:02:18;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:04:45;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:07:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:09:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:12:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:14:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:19:26;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:21:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:24:21;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:26:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:29:16;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:31:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:34:10;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:36:37;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:39:05;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:41:31;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:43:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:46:25;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:48:52;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:51:19;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:53:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:56:14;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T07:58:43;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:01:12;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:03:41;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:08:39;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:11:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:13:35;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:16:03;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:18:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:21:02;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:23:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:26:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:28:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:30:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:33:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:35:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:40:52;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:43:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:45:48;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:48:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:50:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:53:08;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:55:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T08:58:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:00:28;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:02:55;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:05:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:07:48;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:10:15;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:12:42;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:15:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:17:36;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:20:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:25:00;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:27:26;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:29:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:32:21;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:34:48;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:37:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:40:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:42:29;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:45:09;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:47:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:50:20;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:55:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T09:58:28;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:06:49;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:09:37;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:12:12;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:23:18;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:28:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:34:08;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:36:49;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:39:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:41:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:47:03;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:49:30;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:51:57;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:54:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T10:57:29;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:03:13;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:07:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:08:42;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:14:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:16:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:27:15;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:29:54;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:32:24;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:35:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:40:23;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:44:33;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:56:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T11:59:31;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:07:55;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:24:33;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:29:57;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:32:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:38:36;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:49:45;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:52:27;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T12:55:19;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:03:21;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:06:08;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:09:04;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:11:51;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:16:52;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:19:23;28.67;26.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:21:54;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:37:43;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:42:45;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:45:21;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:48:10;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:50:59;15.25;14.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:53:25;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:55:57;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T13:58:28;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:01:23;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:04:14;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:06:52;17.00;16.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:09:41;16.33;15.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:15:33;13.67;12.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:18:28;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:21:06;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:23:34;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:26:04;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:28:34;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:31:29;15.33;14.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:34:05;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:36:44;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:39:17;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:44:19;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:46:56;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:49:24;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:51:58;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:54:41;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T14:57:20;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:00:01;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:02:31;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:05:01;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:07:34;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:10:05;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:12:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:17:56;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:20:26;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:22:56;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:25:28;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:27:56;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:30:29;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:33:45;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:35:57;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:40:52;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:46:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:48:44;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:51:17;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:53:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:56:23;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T15:58:50;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:01:26;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:04:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:06:32;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:09:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:11:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:13:55;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:16:22;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:18:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:21:23;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:23:51;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:28:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:33:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:36:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:38:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:41:19;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:43:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:46:26;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:49:03;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-03-01T16:51:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:45:08;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:47:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-03-01T17:50:03;6.00;5.00
