sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-03-01T00:01:59;30.00;29.71;29.15;26.92;214.97;214.88;214.67;213.24;184.27;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:04:25;29.71;29.36;28.64;26.26;209.71;209.61;209.37;207.77;179.20;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:06:50;31.10;30.74;30.03;27.56;220.14;220.04;219.80;218.16;188.23;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T00:09:16;29.88;29.64;29.17;27.03;215.90;215.81;215.63;214.30;185.37;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:11:42;29.21;28.91;28.30;26.05;208.01;207.92;207.71;206.23;178.07;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T00:14:07;29.79;29.52;28.98;26.78;213.85;213.77;213.56;212.16;183.38;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:16:37;29.70;29.52;29.17;27.18;217.02;216.94;216.79;215.61;186.76;0.53
76198;SPS30;64978;48.184;11.448;2023-03-01T00:19:05;30.41;30.08;29.44;27.09;216.35;216.25;216.02;214.48;185.18;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:21:32;30.26;29.99;29.47;27.25;217.63;217.54;217.34;215.94;186.69;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:23:58;30.70;30.41;29.85;27.57;220.14;220.05;219.84;218.38;188.73;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:26:24;29.79;29.48;28.85;26.56;212.08;211.99;211.77;210.26;181.54;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:28:51;29.57;29.29;28.73;26.53;211.85;211.77;211.56;210.15;181.59;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:31:18;29.54;29.30;28.83;26.72;213.36;213.28;213.10;211.78;183.19;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:33:45;30.37;30.06;29.44;27.12;216.62;216.53;216.31;214.80;185.51;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:36:12;31.52;31.14;30.39;27.87;222.61;222.50;222.25;220.56;190.25;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T00:38:41;30.18;29.88;29.30;27.03;215.86;215.77;215.56;214.10;184.97;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:41:09;29.70;29.40;28.81;26.56;212.15;212.06;211.84;210.39;181.73;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:43:36;30.81;30.54;30.00;27.74;221.51;221.42;221.21;219.78;189.99;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:46:03;30.80;30.49;29.87;27.52;219.82;219.72;219.50;217.97;188.26;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:48:31;30.28;30.00;29.43;27.18;217.03;216.94;216.73;215.29;186.04;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T00:50:56;29.57;29.25;28.62;26.32;210.23;210.14;209.92;208.41;179.92;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:53:22;30.11;29.77;29.09;26.73;213.45;213.36;213.12;211.55;182.57;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T00:55:47;31.14;30.72;29.89;27.30;218.00;217.90;217.62;215.84;185.96;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T00:58:13;30.48;30.10;29.36;26.90;214.85;214.75;214.49;212.84;183.54;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T01:00:38;29.64;29.39;28.88;26.73;213.44;213.35;213.16;211.80;183.14;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:03:04;30.29;29.99;29.39;27.09;216.36;216.26;216.05;214.56;185.34;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:05:29;30.22;29.92;29.34;27.06;216.13;216.04;215.82;214.36;185.19;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:07:55;30.28;30.08;29.69;27.62;220.60;220.52;220.35;219.11;189.73;0.53
76198;SPS30;64978;48.184;11.448;2023-03-01T01:10:21;30.75;30.51;30.02;27.82;222.17;222.09;221.90;220.53;190.76;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:12:46;30.46;30.20;29.68;27.46;219.30;219.21;219.01;217.61;188.15;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:15:12;30.97;30.65;30.01;27.64;220.71;220.61;220.39;218.84;188.98;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:17:39;31.80;31.41;30.62;28.04;223.95;223.84;223.57;221.83;191.27;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T01:20:05;30.61;30.32;29.74;27.45;219.19;219.10;218.88;217.41;187.86;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:22:31;30.12;29.84;29.27;27.02;215.76;215.67;215.46;214.02;184.93;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:24:56;30.82;30.55;30.02;27.76;221.72;221.63;221.43;220.01;190.21;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:27:22;31.22;30.90;30.25;27.85;222.44;222.34;222.11;220.55;190.44;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:29:47;30.78;30.51;29.96;27.70;221.20;221.11;220.91;219.48;189.72;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:32:13;29.74;29.46;28.90;26.68;213.06;212.97;212.77;211.34;182.62;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:34:38;30.96;30.66;30.05;27.72;221.34;221.25;221.03;219.52;189.63;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:37:04;30.41;30.06;29.35;26.93;215.04;214.95;214.70;213.08;183.82;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:39:33;30.38;30.10;29.55;27.30;218.02;217.93;217.72;216.29;186.94;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:42:00;31.41;31.04;30.30;27.79;221.91;221.81;221.55;219.87;189.66;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T01:44:27;30.34;30.02;29.38;27.05;215.99;215.90;215.67;214.14;184.90;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T01:46:55;29.84;29.58;29.06;26.87;214.60;214.52;214.32;212.94;184.09;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:52:44;31.24;30.94;30.36;28.04;223.93;223.84;223.63;222.14;191.97;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T01:57:38;30.95;30.63;30.00;27.64;220.75;220.65;220.43;218.89;189.04;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T02:00:07;30.38;30.11;29.59;27.37;218.55;218.46;218.27;216.86;187.49;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:02:37;30.72;30.42;29.83;27.52;219.78;219.68;219.47;217.98;188.32;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:05:08;31.12;30.77;30.06;27.61;220.49;220.39;220.15;218.52;188.56;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:07:40;30.78;30.44;29.77;27.37;218.58;218.48;218.24;216.66;187.01;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T02:10:08;31.23;30.93;30.35;28.02;223.81;223.72;223.50;222.01;191.85;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T02:12:34;30.73;30.43;29.84;27.53;219.89;219.80;219.59;218.10;188.44;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:15:01;30.18;29.87;29.25;26.94;215.15;215.06;214.84;213.33;184.22;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T02:17:27;29.41;29.17;28.69;26.57;212.17;212.09;211.91;210.58;182.12;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:22:36;31.00;30.72;30.15;27.85;222.40;222.31;222.10;220.63;190.68;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:30:33;30.50;30.21;29.64;27.36;218.49;218.40;218.19;216.72;187.27;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:32:59;31.36;31.09;30.56;28.28;225.88;225.79;225.59;224.15;193.82;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T02:35:36;30.25;29.92;29.27;26.92;214.97;214.88;214.65;213.10;183.96;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T02:38:03;29.62;29.36;28.86;26.70;213.19;213.11;212.92;211.56;182.91;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T02:40:33;30.32;29.96;29.26;26.84;214.38;214.28;214.04;212.43;183.26;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:43:01;30.45;30.16;29.58;27.30;218.02;217.93;217.72;216.25;186.85;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T02:45:29;30.77;30.48;29.92;27.65;220.79;220.70;220.49;219.04;189.31;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T02:47:55;30.58;30.32;29.81;27.60;220.40;220.32;220.12;218.73;189.15;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T02:52:55;29.83;29.58;29.09;26.95;215.19;215.11;214.92;213.58;184.71;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T02:55:44;30.34;30.05;29.47;27.19;217.17;217.08;216.87;215.40;186.11;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T02:58:10;30.15;29.89;29.35;27.14;216.74;216.65;216.45;215.05;185.90;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:00:36;30.38;30.03;29.33;26.93;215.08;214.98;214.74;213.14;183.90;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T03:03:11;30.37;30.11;29.57;27.35;218.41;218.32;218.12;216.71;187.35;0.53
76198;SPS30;64978;48.184;11.448;2023-03-01T03:05:38;30.66;30.41;29.92;27.73;221.41;221.33;221.14;219.77;190.09;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:08:04;30.77;30.49;29.94;27.67;221.01;220.92;220.72;219.28;189.54;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:10:31;31.08;30.80;30.24;27.94;223.13;223.04;222.83;221.37;191.33;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:13:05;30.45;30.19;29.69;27.49;219.51;219.42;219.23;217.85;188.39;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:15:33;31.71;31.40;30.77;28.37;226.55;226.46;226.23;224.67;194.07;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:18:01;31.72;31.38;30.71;28.26;225.70;225.60;225.36;223.76;193.19;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:20:28;31.42;31.09;30.43;28.01;223.67;223.57;223.34;221.75;191.46;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:22:56;31.87;31.56;30.95;28.56;228.05;227.95;227.73;226.19;195.42;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:25:24;32.24;31.92;31.29;28.86;230.48;230.39;230.16;228.59;197.47;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:27:50;32.78;32.43;31.72;29.18;233.00;232.90;232.65;230.98;199.39;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:30:29;31.48;31.13;30.44;27.99;223.50;223.40;223.16;221.54;191.22;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T03:32:56;32.16;31.83;31.17;28.71;229.28;229.18;228.95;227.34;196.33;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T03:35:24;31.84;31.49;30.78;28.28;225.86;225.75;225.51;223.85;193.19;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:37:50;31.69;31.38;30.79;28.42;226.94;226.84;226.62;225.10;194.51;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:40:35;31.46;31.14;30.50;28.10;224.39;224.29;224.06;222.50;192.16;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:43:23;31.82;31.53;30.96;28.62;228.54;228.45;228.24;226.75;196.00;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:45:49;32.15;31.74;30.94;28.31;226.14;226.03;225.76;223.98;193.10;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T03:48:16;33.21;32.82;32.04;29.39;234.73;234.62;234.36;232.59;200.64;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T03:50:47;32.27;31.90;31.16;28.61;228.49;228.38;228.13;226.43;195.37;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:53:14;31.93;31.58;30.87;28.37;226.57;226.47;226.22;224.57;193.81;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T03:55:40;32.58;32.25;31.58;29.08;232.25;232.15;231.91;230.29;198.87;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T03:58:07;32.99;32.68;32.05;29.58;236.24;236.14;235.91;234.32;202.47;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T04:00:34;32.76;32.41;31.71;29.17;232.98;232.87;232.63;230.96;199.39;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:03:01;32.54;32.22;31.59;29.13;232.66;232.56;232.33;230.74;199.34;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:05:27;32.69;32.33;31.61;29.06;232.08;231.98;231.72;230.04;198.55;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:07:53;33.08;32.75;32.09;29.59;236.27;236.17;235.94;234.31;202.40;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:10:26;32.32;32.06;31.54;29.22;233.34;233.25;233.05;231.60;200.31;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T04:12:56;32.76;32.38;31.63;29.03;231.84;231.73;231.47;229.74;198.21;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:15:22;32.10;31.80;31.19;28.79;229.95;229.85;229.63;228.09;197.09;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T04:17:49;32.75;32.40;31.69;29.14;232.71;232.60;232.35;230.67;199.12;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:20:24;32.24;31.88;31.16;28.63;228.68;228.58;228.33;226.65;195.61;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:23:10;31.50;31.26;30.78;28.55;227.99;227.91;227.72;226.34;195.83;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T04:25:41;32.55;32.21;31.54;29.04;231.94;231.84;231.60;229.97;198.59;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:28:11;31.26;31.01;30.50;28.25;225.57;225.48;225.29;223.88;193.63;0.53
76198;SPS30;64978;48.184;11.448;2023-03-01T04:30:37;32.19;31.86;31.21;28.76;229.67;229.57;229.34;227.74;196.69;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:33:07;32.89;32.53;31.82;29.26;233.68;233.57;233.32;231.64;199.95;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:35:34;32.98;32.60;31.86;29.27;233.79;233.68;233.42;231.70;199.95;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:38:01;32.93;32.59;31.92;29.40;234.80;234.70;234.46;232.82;201.06;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:40:27;32.12;31.76;31.04;28.51;227.72;227.61;227.36;225.69;194.77;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:42:52;32.96;32.50;31.59;28.81;230.08;229.97;229.67;227.75;196.16;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:45:18;32.32;31.95;31.22;28.67;228.98;228.88;228.62;226.93;195.82;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T04:47:45;31.82;31.53;30.95;28.60;228.42;228.33;228.11;226.62;195.87;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:50:12;32.12;31.85;31.30;28.97;231.35;231.26;231.05;229.58;198.52;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:52:40;32.66;32.32;31.65;29.14;232.73;232.63;232.39;230.75;199.26;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:55:05;31.95;31.65;31.05;28.66;228.90;228.81;228.59;227.06;196.20;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:57:31;31.28;30.99;30.41;28.08;224.26;224.16;223.95;222.46;192.24;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T04:59:57;31.76;31.41;30.72;28.24;225.53;225.43;225.18;223.55;192.95;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:02:23;31.63;31.28;30.60;28.15;224.80;224.70;224.46;222.85;192.37;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:04:48;31.45;31.16;30.57;28.23;225.48;225.38;225.17;223.67;193.29;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:07:14;30.96;30.64;30.02;27.66;220.91;220.82;220.59;219.06;189.20;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:09:47;31.62;31.31;30.68;28.29;225.92;225.82;225.60;224.05;193.53;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:12:14;32.76;32.41;31.69;29.14;232.69;232.58;232.33;230.65;199.09;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:14:40;32.31;31.93;31.17;28.59;228.31;228.20;227.94;226.21;195.13;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:17:06;32.28;31.96;31.32;28.87;230.54;230.44;230.21;228.62;197.47;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:19:32;31.97;31.63;30.95;28.47;227.40;227.30;227.06;225.44;194.63;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:21:58;32.66;32.30;31.60;29.06;232.07;231.97;231.72;230.05;198.59;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T05:24:29;32.70;32.40;31.79;29.37;234.52;234.42;234.20;232.65;201.06;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T05:26:57;32.63;32.30;31.62;29.12;232.57;232.47;232.22;230.59;199.13;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:29:24;32.11;31.83;31.28;28.93;231.07;230.97;230.77;229.29;198.24;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:31:54;32.39;31.98;31.16;28.52;227.80;227.69;227.41;225.62;194.51;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T05:34:34;32.18;31.77;30.94;28.31;226.07;225.96;225.68;223.89;192.99;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T05:37:01;33.52;33.02;32.04;29.15;232.80;232.68;232.36;230.33;198.25;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T05:39:28;32.91;32.55;31.84;29.29;233.91;233.81;233.56;231.88;200.17;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:41:55;32.90;32.54;31.81;29.24;233.55;233.44;233.19;231.49;199.80;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:44:22;33.55;33.14;32.32;29.61;236.48;236.37;236.09;234.26;202.02;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T05:46:48;32.65;32.32;31.65;29.16;232.91;232.81;232.57;230.95;199.46;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T05:49:14;33.40;33.05;32.35;29.77;237.73;237.63;237.38;235.69;203.49;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:51:41;32.91;32.52;31.73;29.10;232.37;232.26;231.99;230.22;198.57;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:54:07;31.96;31.63;30.99;28.55;228.04;227.94;227.71;226.13;195.30;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:56:34;33.28;32.87;32.07;29.39;234.72;234.61;234.34;232.53;200.54;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T05:59:00;32.83;32.44;31.65;29.02;231.76;231.65;231.38;229.61;198.04;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:01:26;32.00;31.70;31.09;28.70;229.20;229.11;228.89;227.35;196.45;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T06:03:51;33.35;33.01;32.34;29.80;237.98;237.88;237.64;235.98;203.81;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T06:06:17;32.71;32.33;31.57;28.98;231.44;231.33;231.07;229.34;197.87;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:08:43;33.03;32.69;32.01;29.47;235.36;235.26;235.01;233.36;201.50;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T06:11:08;33.85;33.40;32.52;29.72;237.32;237.21;236.91;235.00;202.51;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:13:34;33.62;33.27;32.57;29.98;239.44;239.33;239.08;237.39;204.98;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:15:59;34.12;33.71;32.90;30.17;240.92;240.81;240.53;238.70;205.89;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:18:25;33.99;33.58;32.76;30.02;239.75;239.64;239.35;237.51;204.83;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:20:54;33.65;33.29;32.58;29.99;239.48;239.37;239.12;237.42;204.99;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:23:20;33.43;33.06;32.32;29.71;237.27;237.16;236.90;235.18;202.98;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:25:46;33.94;33.54;32.75;30.05;239.97;239.86;239.58;237.78;205.12;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:28:11;34.40;34.09;33.47;30.93;246.99;246.89;246.65;245.04;211.80;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T06:30:37;34.71;34.21;33.21;30.24;241.52;241.40;241.07;239.00;205.76;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T06:33:02;33.45;33.09;32.38;29.80;237.95;237.85;237.60;235.90;203.66;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T06:35:31;33.03;32.62;31.82;29.15;232.84;232.73;232.45;230.66;198.91;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:37:57;32.80;32.44;31.72;29.16;232.87;232.77;232.51;230.82;199.23;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T06:40:24;32.30;32.00;31.39;28.98;231.47;231.37;231.15;229.61;198.41;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T06:42:50;32.48;32.19;31.62;29.23;233.44;233.35;233.13;231.62;200.22;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T06:45:17;32.51;32.14;31.40;28.83;230.28;230.17;229.91;228.21;196.92;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:47:43;33.49;33.03;32.11;29.30;234.00;233.88;233.58;231.64;199.53;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T06:50:09;32.92;32.50;31.66;28.97;231.34;231.23;230.95;229.12;197.50;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:52:37;32.56;32.28;31.71;29.32;234.16;234.06;233.85;232.34;200.85;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T06:55:03;32.21;31.92;31.35;28.98;231.41;231.31;231.10;229.60;198.47;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T06:57:29;33.00;32.62;31.87;29.26;233.71;233.60;233.34;231.60;199.84;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T06:59:55;33.37;33.01;32.28;29.69;237.10;236.99;236.74;235.03;202.88;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:02:21;33.37;32.92;32.04;29.27;233.77;233.65;233.36;231.46;199.45;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:04:46;32.96;32.59;31.84;29.24;233.51;233.40;233.14;231.42;199.69;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T07:07:14;33.17;32.78;32.00;29.34;234.35;234.24;233.97;232.20;200.29;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:09:40;32.92;32.50;31.67;28.99;231.51;231.40;231.12;229.30;197.68;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T07:12:05;33.47;33.08;32.31;29.67;236.93;236.83;236.56;234.80;202.59;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T07:14:31;33.50;33.12;32.36;29.72;237.37;237.26;237.00;235.24;203.00;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T07:16:57;32.63;32.28;31.59;29.07;232.14;232.04;231.80;230.14;198.70;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T07:19:22;33.77;33.39;32.62;29.97;239.31;239.21;238.94;237.18;204.67;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:21:48;32.53;32.17;31.44;28.89;230.74;230.64;230.39;228.70;197.37;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:24:13;32.94;32.62;31.98;29.50;235.62;235.52;235.29;233.69;201.89;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T07:26:39;32.52;32.16;31.46;28.94;231.08;230.98;230.73;229.07;197.74;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:29:05;33.27;32.89;32.15;29.53;235.86;235.75;235.49;233.76;201.73;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:31:32;32.95;32.52;31.66;28.94;231.16;231.05;230.76;228.91;197.29;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T07:33:58;33.20;32.74;31.83;29.05;231.99;231.87;231.57;229.65;197.82;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T07:36:24;32.92;32.57;31.90;29.37;234.57;234.47;234.23;232.58;200.84;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T07:38:50;33.37;32.94;32.07;29.33;234.21;234.10;233.81;231.93;199.90;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T07:41:16;32.77;32.45;31.83;29.37;234.54;234.44;234.21;232.63;200.99;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T07:43:41;32.36;32.05;31.41;28.97;231.33;231.23;231.00;229.42;198.19;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T07:46:07;33.23;32.87;32.16;29.57;236.19;236.08;235.83;234.13;202.11;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:48:33;32.85;32.50;31.80;29.26;233.65;233.55;233.30;231.63;199.97;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T07:51:02;33.79;33.42;32.70;30.08;240.22;240.12;239.86;238.14;205.58;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T07:53:29;34.08;33.61;32.68;29.82;238.13;238.01;237.70;235.73;203.06;0.59
76198;SPS30;64978;48.184;11.448;2023-03-01T07:58:33;32.16;31.90;31.38;29.07;232.15;232.06;231.86;230.41;199.28;0.54
76198;SPS30;64978;48.184;11.448;2023-03-01T08:01:06;32.75;32.44;31.84;29.41;234.83;234.74;234.51;232.96;201.32;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T08:03:33;33.57;33.21;32.49;29.89;238.69;238.59;238.33;236.63;204.28;0.57
76198;SPS30;64978;48.184;11.448;2023-03-01T08:06:00;34.21;33.85;33.12;30.47;243.32;243.21;242.95;241.21;208.24;0.56
76198;SPS30;64978;48.184;11.448;2023-03-01T08:08:29;33.37;32.90;31.95;29.10;232.44;232.32;232.01;230.04;198.07;0.58
76198;SPS30;64978;48.184;11.448;2023-03-01T08:10:58;32.93;32.61;32.00;29.54;235.89;235.79;235.56;233.99;202.19;0.55
76198;SPS30;64978;48.184;11.448;2023-03-01T08:13:25;33.49;33.19;32.58;30.11;240.46;240.36;240.14;238.56;206.20;0.55
