sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:01:05;181.68;;;172.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:03:34;177.85;;;168.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:06:02;185.77;;;176.38;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:08:30;185.18;;;175.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:11:07;174.27;;;165.32;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:13:41;182.75;;;173.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:16:10;175.57;;;166.30;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:18:45;190.65;;;180.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:21:15;181.60;;;172.57;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:23:43;177.93;;;168.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:26:11;178.02;;;168.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:28:40;186.98;;;176.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:31:09;186.85;;;177.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:33:44;177.07;;;167.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:36:13;185.05;;;175.27;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:38:41;177.20;;;168.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:41:14;184.38;;;174.98;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:43:43;185.07;;;175.48;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:46:12;181.40;;;171.98;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:48:44;182.50;;;173.32;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:51:14;179.90;;;170.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:53:45;177.15;;;167.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:56:19;185.13;;;175.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T00:58:47;189.15;;;179.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:04:00;181.68;;;171.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:06:41;181.65;;;172.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:09:11;176.35;;;167.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:11:48;182.50;;;173.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:14:16;178.35;;;169.27;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:16:47;177.82;;;168.57;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:19:14;182.73;;;173.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:21:43;174.43;;;165.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:24:11;174.25;;;165.00;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:26:41;177.73;;;168.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:29:08;180.75;;;171.05;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:31:36;178.40;;;169.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:34:07;182.10;;;172.57;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:36:39;184.18;;;174.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:39:06;177.07;;;167.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:41:33;190.10;;;180.00;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:44:18;178.13;;;168.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:46:56;182.88;;;173.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:49:41;186.98;;;177.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:52:18;174.85;;;165.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:54:51;176.35;;;167.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:57:25;185.52;;;175.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T01:59:59;180.40;;;170.88;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:02:38;181.93;;;172.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:05:20;178.90;;;169.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:07:52;178.68;;;169.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:10:21;181.43;;;171.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:12:50;184.25;;;174.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:15:18;186.40;;;176.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:17:45;181.98;;;172.18;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:20:16;175.10;;;165.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:22:53;174.48;;;165.63;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:25:41;178.23;;;168.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:30:48;183.27;;;173.38;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:33:36;185.60;;;175.70;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:36:08;177.70;;;167.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:38:40;182.45;;;172.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:41:08;181.55;;;171.80;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:43:38;181.80;;;172.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:46:07;191.50;;;181.48;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:48:41;175.23;;;165.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:56:46;178.15;;;168.57;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T02:59:19;181.50;;;172.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:01:49;185.55;;;175.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:04:18;179.55;;;169.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:06:49;178.73;;;168.80;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:09:17;178.63;;;168.88;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:11:45;175.43;;;165.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:14:13;181.95;;;172.32;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:16:45;188.43;;;177.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:19:14;193.13;;;182.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:21:43;173.65;;;163.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:24:10;179.18;;;169.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:26:37;188.80;;;178.38;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:29:04;183.27;;;173.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:31:31;178.52;;;168.57;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:33:58;183.68;;;173.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:36:25;182.95;;;173.05;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:38:53;182.25;;;172.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:41:20;184.80;;;174.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:43:47;180.30;;;170.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:46:15;180.02;;;170.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:48:44;184.65;;;174.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:51:15;190.18;;;179.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:53:44;187.85;;;177.68;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:56:14;180.93;;;171.05;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T03:58:41;187.15;;;177.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:01:08;186.77;;;176.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:03:35;183.35;;;173.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:06:03;181.07;;;171.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:08:33;176.20;;;166.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:11:01;187.38;;;177.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:13:53;182.55;;;172.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:16:22;183.93;;;174.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:18:52;179.25;;;169.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:21:20;181.93;;;172.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:23:48;183.07;;;173.20;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:26:19;182.40;;;172.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:28:49;184.45;;;174.30;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:31:18;177.88;;;168.20;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:33:52;180.48;;;170.77;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:36:22;178.63;;;168.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:38:51;172.40;;;163.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:41:20;177.15;;;167.68;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:43:49;177.13;;;167.32;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:46:17;179.35;;;169.68;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:48:46;186.35;;;176.38;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:51:14;177.23;;;167.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:53:44;185.45;;;175.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:56:12;175.63;;;165.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T04:58:40;188.55;;;177.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:01:11;182.10;;;172.20;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:03:43;188.25;;;177.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:06:11;176.50;;;167.00;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:08:39;186.30;;;175.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:11:09;196.57;;;186.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:13:37;178.45;;;168.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:16:06;180.07;;;170.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:18:38;176.60;;;167.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:21:07;180.77;;;171.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:23:35;183.80;;;174.00;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:26:04;178.93;;;169.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:28:36;184.93;;;175.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:31:04;185.32;;;174.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:33:37;185.43;;;175.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:36:05;183.73;;;174.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:38:33;182.93;;;173.00;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:41:00;181.07;;;171.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:43:32;183.82;;;173.63;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:46:00;181.93;;;172.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:48:30;180.95;;;170.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:50:59;181.50;;;172.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:53:29;181.40;;;171.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:55:56;189.20;;;178.98;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T05:58:25;177.52;;;167.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:00:54;181.73;;;171.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:03:22;179.70;;;169.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:05:49;177.05;;;167.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:08:21;186.27;;;175.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:10:50;191.30;;;180.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:13:17;181.32;;;171.57;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:15:45;181.75;;;171.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:18:14;196.32;;;185.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:20:41;188.90;;;178.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:23:08;184.45;;;174.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:25:38;185.80;;;175.63;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:28:05;187.23;;;177.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:30:34;185.77;;;175.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:33:04;262.95;;;248.80;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:35:34;247.43;;;234.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:38:02;187.45;;;177.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:40:32;248.88;;;235.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:43:08;240.65;;;227.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:45:36;240.27;;;227.77;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:48:04;184.32;;;174.30;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:50:33;217.15;;;204.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:53:01;180.23;;;170.18;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:55:28;190.02;;;179.88;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T06:58:01;178.40;;;168.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:00:30;176.90;;;167.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:03:00;186.30;;;174.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:05:29;183.65;;;173.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:07:56;178.80;;;168.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:10:25;179.57;;;169.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:12:56;180.45;;;170.98;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:15:24;172.88;;;163.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:17:51;172.88;;;163.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:20:18;178.10;;;168.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:22:51;179.30;;;169.27;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:25:21;173.90;;;164.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:27:52;179.30;;;169.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:30:20;173.90;;;164.70;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:32:48;171.75;;;162.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:35:15;173.63;;;164.20;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:37:42;184.90;;;174.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:40:10;180.05;;;170.48;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:42:37;185.15;;;175.18;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:45:05;186.38;;;176.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:47:33;177.75;;;168.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:50:00;177.57;;;168.05;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:52:27;186.82;;;176.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:54:54;171.20;;;162.20;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:57:22;172.38;;;163.38;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T07:59:50;179.35;;;169.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:02:16;180.45;;;170.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:04:44;178.48;;;168.88;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:07:13;181.60;;;171.90;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:09:40;178.52;;;169.27;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:12:07;178.38;;;168.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:14:35;177.30;;;167.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:17:02;176.95;;;167.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:19:30;175.93;;;166.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:21:58;171.52;;;162.38;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:24:26;175.52;;;165.88;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:26:53;173.85;;;164.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:29:21;174.95;;;165.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:31:48;172.25;;;163.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:34:18;171.85;;;162.70;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:36:48;171.43;;;162.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:39:17;174.70;;;165.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:41:48;177.75;;;168.18;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:44:16;181.23;;;171.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:46:43;178.45;;;169.05;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:49:16;176.38;;;167.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:51:45;165.10;;;156.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:54:13;170.65;;;161.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:56:46;167.07;;;158.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T08:59:14;165.60;;;156.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:01:42;176.52;;;167.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:04:10;170.77;;;161.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:06:38;178.95;;;169.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:09:07;172.63;;;163.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:11:44;174.65;;;165.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:14:13;170.75;;;161.63;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:16:40;173.93;;;164.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:19:08;169.13;;;160.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:21:39;174.43;;;165.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:24:20;170.63;;;161.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:26:48;166.23;;;157.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:29:17;165.23;;;156.82;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:31:44;169.63;;;161.00;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:34:11;177.63;;;168.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:36:40;167.65;;;159.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:39:10;174.52;;;165.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:47:19;171.00;;;162.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:50:36;168.55;;;159.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:53:01;168.13;;;159.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T09:55:43;171.27;;;162.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:04:47;201.85;;;191.32;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:09:59;169.50;;;160.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:12:32;171.00;;;162.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:15:16;178.38;;;169.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:17:52;174.05;;;164.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:20:26;171.48;;;162.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:23:00;174.35;;;165.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:28:20;168.82;;;160.43;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:31:18;176.75;;;167.88;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:33:48;175.25;;;166.15;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:36:21;166.57;;;158.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:38:53;165.68;;;157.18;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:41:24;162.15;;;154.20;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:43:58;164.55;;;156.40;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:46:35;167.52;;;159.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:49:17;173.07;;;164.30;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:51:51;170.07;;;161.68;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:54:20;168.18;;;159.98;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:56:55;173.50;;;164.80;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T10:59:43;160.52;;;152.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:07:27;165.35;;;157.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:09:55;161.23;;;153.32;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:12:23;173.88;;;165.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:14:54;159.52;;;151.55;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:19:59;170.00;;;161.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:22:46;170.88;;;162.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:25:17;157.50;;;149.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:27:49;171.32;;;162.70;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:30:24;162.00;;;153.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:32:58;166.40;;;158.25;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T11:35:34;172.23;;;163.60;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:08:42;161.18;;;153.27;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:25:40;159.60;;;152.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:34:01;168.00;;;159.95;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:39:54;159.63;;;152.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:48:45;164.77;;;156.85;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:51:26;163.13;;;155.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:53:57;164.13;;;156.13;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T12:56:28;165.02;;;156.93;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:02:05;160.95;;;153.10;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:05:17;163.65;;;155.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:07:53;162.65;;;154.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:10:34;159.95;;;152.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:13:19;167.48;;;159.23;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:15:55;157.98;;;150.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:20:55;164.57;;;156.50;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:23:25;166.70;;;158.52;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:31:01;161.43;;;153.35;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:35:57;152.88;;;145.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:41:11;166.27;;;158.02;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:43:43;168.00;;;159.80;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:46:21;157.63;;;150.07;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:48:51;164.65;;;156.73;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:51:23;154.90;;;147.05;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:53:53;153.25;;;145.75;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:56:26;152.95;;;145.65;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T13:59:01;155.05;;;147.45;;
75083;SDS011;63662;50.36611852;8.75502527;2023-03-01T14:01:33;165.18;;;157.35;;
