sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:01:19;102184.72;;;-2.91;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:03:48;102191.81;;;-2.86;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:06:16;102193.97;;;-2.77;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:08:44;102192.97;;;-2.81;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:11:17;102184.38;;;-2.81;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:13:47;102184.06;;;-2.87;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:16:19;102192.97;;;-2.81;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:18:49;102194.47;;;-2.84;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:21:18;102185.09;;;-2.84;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:23:48;102187.47;;;-2.70;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:26:17;102192.22;;;-2.78;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:28:46;102188.38;;;-2.86;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:31:16;102192.00;;;-2.83;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:33:46;102169.75;;;-3.00;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:36:16;102183.97;;;-2.89;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:38:45;102175.25;;;-2.92;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:41:15;102170.97;;;-2.92;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:43:44;102175.91;;;-3.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:46:13;102164.56;;;-3.18;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:48:41;102163.75;;;-3.17;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:51:11;102163.59;;;-3.20;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:53:41;102150.84;;;-3.18;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:56:12;102160.59;;;-3.11;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T00:58:41;102154.19;;;-3.19;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:01:10;102149.66;;;-3.25;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:03:39;102158.53;;;-3.18;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:06:13;102150.44;;;-3.26;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:08:43;102138.91;;;-3.34;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:11:11;102133.53;;;-3.39;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:13:40;102149.03;;;-3.37;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:16:08;102135.16;;;-3.41;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:18:36;102137.38;;;-3.31;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:21:07;102135.91;;;-3.26;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:23:36;102138.47;;;-3.09;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:26:06;102138.84;;;-3.02;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:28:35;102131.06;;;-3.03;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:31:04;102124.66;;;-3.11;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:33:32;102126.81;;;-3.03;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:36:00;102123.66;;;-2.97;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:38:28;102119.78;;;-2.89;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:40:56;102121.91;;;-2.80;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:43:26;102119.00;;;-2.70;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:45:56;102115.22;;;-2.58;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:48:38;102109.59;;;-2.51;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:51:10;102105.47;;;-2.48;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:53:39;102094.97;;;-2.52;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:56:12;102084.09;;;-2.65;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T01:58:43;102101.38;;;-2.62;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:01:11;102100.13;;;-2.70;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:03:41;102087.28;;;-2.70;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:06:15;102089.78;;;-2.72;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:08:45;102098.44;;;-2.70;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:11:17;102097.69;;;-2.67;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:13:48;102091.78;;;-2.66;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:16:17;102080.28;;;-2.73;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:18:46;102079.59;;;-2.70;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:21:35;102085.31;;;-2.76;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:24:15;102083.25;;;-2.83;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:26:56;102084.63;;;-2.90;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:29:27;102075.75;;;-2.96;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:31:58;102065.44;;;-2.98;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:34:27;102073.78;;;-3.02;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:37:01;102067.69;;;-3.04;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:39:33;102063.50;;;-2.84;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:42:04;102059.34;;;-3.00;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:44:35;102060.72;;;-3.07;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:47:03;102063.94;;;-3.11;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:49:33;102057.19;;;-3.09;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:52:13;102054.22;;;-3.00;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:54:46;102059.25;;;-3.02;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:57:18;102057.25;;;-3.07;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T02:59:48;102055.28;;;-3.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:02:22;102064.63;;;-3.15;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:04:50;102063.34;;;-3.23;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:07:19;102057.63;;;-3.35;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:09:46;102059.31;;;-3.36;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:12:15;102051.44;;;-3.39;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:14:43;102056.47;;;-3.41;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:17:12;102055.13;;;-3.34;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:19:40;102035.00;;;-3.43;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:22:08;102036.13;;;-3.37;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:24:39;102033.88;;;-3.31;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:27:07;102044.00;;;-3.16;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:29:35;102046.88;;;-3.10;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:32:24;102046.56;;;-3.16;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:34:54;102047.56;;;-3.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:37:22;102047.56;;;-3.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:39:49;102048.34;;;-3.32;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:42:17;102040.75;;;-3.30;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:44:45;102034.00;;;-3.28;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:47:12;102036.22;;;-3.18;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:49:42;102036.50;;;-3.12;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:52:10;102039.88;;;-3.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:54:38;102044.13;;;-3.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:57:08;102044.28;;;-3.10;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T03:59:36;102037.25;;;-3.14;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:02:07;102044.34;;;-3.09;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:04:35;102039.50;;;-3.03;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:07:04;102043.84;;;-3.02;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:09:33;102045.03;;;-2.95;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:12:01;102049.34;;;-2.94;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:14:29;102045.03;;;-2.95;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:16:57;102041.63;;;-2.94;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:19:25;102039.16;;;-2.92;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:21:53;102038.06;;;-2.97;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:24:22;102048.38;;;-2.96;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:26:50;102040.63;;;-2.97;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:29:18;102042.06;;;-3.03;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:31:47;102027.41;;;-3.05;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:34:16;102027.84;;;-3.14;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:36:44;102028.16;;;-3.08;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:39:11;102026.53;;;-3.06;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:41:41;102016.09;;;-3.09;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:44:09;102021.31;;;-3.07;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:46:38;102026.84;;;-2.99;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:49:06;102020.22;;;-2.94;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:51:33;102022.34;;;-2.86;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:54:04;102020.81;;;-2.82;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:56:33;102020.97;;;-2.79;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T04:59:02;102023.78;;;-2.73;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:01:30;102024.03;;;-2.68;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:03:58;102032.06;;;-2.61;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:06:27;102032.63;;;-2.48;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:08:54;102031.41;;;-2.37;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:11:22;102039.38;;;-2.32;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:13:50;102049.31;;;-2.21;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:16:19;102048.78;;;-2.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:18:48;102049.19;;;-2.04;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:21:16;102045.25;;;-1.96;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:23:44;102038.69;;;-1.89;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:26:13;102045.22;;;-1.76;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:29:01;102046.44;;;-1.68;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:31:31;102044.94;;;-1.63;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:33:59;102050.59;;;-1.51;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:36:26;102046.53;;;-1.46;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:38:54;102045.28;;;-1.34;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:41:22;102052.44;;;-1.27;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:43:52;102036.53;;;-1.17;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:46:21;102046.22;;;-1.11;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:48:50;102043.13;;;-1.03;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:51:17;102041.69;;;-0.96;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:53:46;102043.75;;;-0.87;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:56:13;102039.72;;;-0.81;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T05:58:43;102046.94;;;-0.72;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:01:11;102040.41;;;-0.62;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:03:40;102039.91;;;-0.53;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:06:09;102028.00;;;-0.50;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:08:44;102035.28;;;-0.40;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:11:12;102036.44;;;-0.31;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:13:41;102027.28;;;-0.23;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:16:13;102035.63;;;-0.06;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:18:42;102031.22;;;0.15;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:21:11;102032.13;;;0.41;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:23:40;102024.34;;;0.65;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:26:08;102016.53;;;0.91;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:28:39;102016.28;;;1.11;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:31:09;102008.00;;;1.21;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:33:39;102000.13;;;1.45;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:36:08;101994.63;;;1.64;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:38:37;101988.09;;;1.77;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:41:05;101978.94;;;1.90;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:43:33;101979.19;;;1.98;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:46:04;101981.13;;;2.06;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:48:32;101977.94;;;2.17;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:51:00;101974.72;;;2.25;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:53:29;101959.19;;;2.25;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:55:59;101963.78;;;2.37;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T06:58:28;101965.88;;;2.52;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:00:55;101965.97;;;2.55;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:03:23;101951.44;;;2.62;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:05:51;101956.09;;;2.77;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:08:20;101951.03;;;2.81;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:10:54;101947.13;;;3.00;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:13:26;101933.25;;;2.98;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:15:55;101924.63;;;2.98;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:18:23;101925.88;;;3.17;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:20:52;101916.59;;;3.26;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:23:20;101914.22;;;3.37;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:25:52;101910.19;;;3.53;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:28:22;101904.09;;;3.49;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:30:52;101895.66;;;3.60;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:33:22;101901.19;;;3.80;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:35:56;101892.69;;;3.88;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:38:25;101890.47;;;4.10;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:40:53;101887.25;;;4.25;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:43:23;101881.19;;;4.24;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:45:52;101883.16;;;4.39;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:48:20;101855.44;;;4.40;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:50:48;101883.50;;;4.62;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:53:16;101871.63;;;4.81;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:55:44;101874.41;;;4.93;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T07:58:12;101870.88;;;4.90;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:00:40;101869.28;;;5.00;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:03:09;101865.94;;;5.10;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:05:37;101863.38;;;5.13;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:08:05;101858.91;;;5.03;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:10:33;101853.00;;;5.14;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:13:00;101860.16;;;5.34;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:15:28;101858.34;;;5.27;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:17:56;101849.53;;;5.15;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:20:25;101851.38;;;5.26;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:22:53;101846.09;;;5.20;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:25:20;101846.22;;;5.29;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:27:48;101842.81;;;5.34;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:30:16;101839.56;;;5.55;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:32:44;101838.69;;;5.55;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:35:12;101840.38;;;5.51;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:37:41;101839.44;;;5.42;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:40:10;101827.34;;;5.48;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:42:38;101817.97;;;5.64;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:45:06;101819.56;;;5.51;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:47:34;101825.00;;;5.74;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:50:04;101819.88;;;5.82;100.00
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:52:33;101810.53;;;6.07;99.34
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:55:06;101808.78;;;6.05;96.55
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T08:57:34;101807.84;;;6.00;95.85
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:00:03;101807.06;;;6.07;96.40
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:02:31;101799.38;;;6.28;97.43
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:04:58;101804.81;;;6.64;95.83
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:07:30;101798.63;;;6.45;90.29
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:09:59;101789.75;;;6.18;89.48
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:12:28;101791.50;;;6.19;90.94
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:14:57;101778.59;;;6.39;91.03
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:17:25;101774.34;;;6.53;91.97
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:19:53;101780.50;;;6.68;89.54
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:22:20;101779.66;;;6.79;87.72
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:24:48;101792.69;;;6.76;84.43
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:27:16;101782.25;;;6.72;85.21
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:29:45;101777.88;;;6.66;85.83
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:32:13;101781.41;;;6.81;87.57
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:34:41;101781.47;;;7.05;88.13
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:37:09;101771.03;;;7.05;86.11
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:39:38;101778.88;;;7.07;85.80
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:42:11;101778.06;;;7.22;86.29
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:44:46;101785.88;;;7.14;84.53
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:47:18;101780.59;;;6.95;85.56
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:49:53;101770.16;;;7.00;86.92
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:52:32;101767.56;;;7.05;86.70
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:55:01;101770.19;;;7.09;86.41
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T09:57:35;101771.13;;;7.33;85.99
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:00:22;101755.47;;;7.31;86.46
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:02:57;101750.25;;;7.33;85.11
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:05:34;101748.50;;;7.33;84.66
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:08:19;101747.66;;;7.50;85.01
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:10:52;101730.25;;;7.56;83.23
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:13:24;101725.88;;;7.40;84.58
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:15:57;101719.81;;;7.56;86.22
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:18:34;101715.44;;;7.78;85.34
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:21:12;101706.75;;;7.69;82.44
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:23:40;101713.69;;;7.88;82.51
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:26:44;101712.78;;;8.12;83.34
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:29:14;101720.63;;;8.11;83.40
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:31:46;101711.03;;;8.13;81.72
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:34:17;101708.44;;;8.00;79.69
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:36:48;101709.31;;;8.19;80.41
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:39:18;101698.84;;;8.18;79.16
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:41:58;101696.19;;;8.33;77.81
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:44:50;101701.38;;;8.38;77.04
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:47:22;101691.84;;;8.23;77.73
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:49:57;101696.22;;;8.24;77.43
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:52:30;101694.44;;;8.38;77.44
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:55:01;101689.19;;;8.35;77.59
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T10:57:35;101690.94;;;8.35;77.59
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:00:23;101699.63;;;8.45;78.25
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:03:11;101683.03;;;8.49;78.60
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:05:58;101687.38;;;8.54;77.18
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:08:31;101674.22;;;8.71;78.29
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:11:13;101685.53;;;8.76;74.27
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:13:51;101675.16;;;8.55;74.93
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:16:41;101664.69;;;8.56;75.99
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:19:21;101653.38;;;8.56;75.39
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:21:59;101661.16;;;8.68;76.16
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:24:41;101665.59;;;8.54;74.98
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:27:18;101643.84;;;8.46;75.33
59355;BME280;51095;46.46946100;30.57393200;2023-03-01T11:29:52;101648.97;;;8.63;75.28
