sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-03-01T00:00:08;40.69;38.52;43.42;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:00:18;40.47;38.77;42.07;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:00:28;40.34;38.10;42.59;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:00:39;41.13;39.03;42.98;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:00:49;40.76;38.63;42.54;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:01:03;41.77;38.22;47.90;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:01:14;44.12;39.56;53.11;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:01:26;43.93;41.33;47.50;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:01:37;42.47;39.47;45.42;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:01:47;43.18;40.28;47.93;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:01:57;43.45;40.69;47.26;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:02:07;42.95;39.82;46.01;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:02:18;43.27;40.09;49.60;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:02:28;44.59;40.57;52.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:02:38;43.20;40.73;47.43;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:02:48;43.18;41.05;45.24;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:02:58;42.11;40.21;44.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:03:08;42.11;39.40;44.97;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:03:19;43.78;41.76;46.18;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:03:29;41.88;39.21;44.73;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:03:39;41.67;39.48;43.55;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:03:49;41.55;39.53;43.65;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:03:59;41.43;39.00;43.77;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:04:10;41.72;39.73;43.57;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:04:20;43.53;40.53;47.03;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:04:30;40.74;38.41;42.99;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:04:40;41.22;39.02;45.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:04:50;42.27;39.50;48.19;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:05:01;40.74;38.49;43.21;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:05:12;41.34;38.52;46.49;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:05:22;41.59;38.57;47.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:05:32;41.09;38.97;46.34;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:05:46;41.58;39.29;46.08;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:05:56;47.14;40.76;53.24;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:06:06;48.57;40.65;57.28;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:06:17;41.34;39.64;43.66;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:06:27;40.90;38.70;43.89;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:06:37;42.94;40.79;46.57;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:06:47;41.14;39.05;43.87;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:06:58;40.95;38.20;43.20;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:07:08;40.86;38.91;42.92;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:07:18;40.33;37.58;42.23;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:07:28;40.27;37.80;44.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:07:38;40.62;37.87;43.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:07:51;40.95;38.08;43.00;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:08:02;40.28;38.00;42.79;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:08:12;41.66;39.50;43.56;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:08:22;39.90;37.55;42.10;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:08:32;40.31;38.23;43.23;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:08:43;41.07;39.04;42.86;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:08:53;40.99;38.69;44.20;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:09:04;40.42;38.40;43.57;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:09:14;40.42;38.42;42.64;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:09:25;40.08;37.77;41.96;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:09:35;40.26;38.31;41.99;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:09:46;40.79;37.87;42.96;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:09:56;41.95;39.45;44.46;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:10:06;41.96;39.49;44.71;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:10:16;41.15;38.83;43.67;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:10:27;40.25;37.74;42.81;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:10:37;41.90;39.08;45.31;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:10:47;39.75;37.65;42.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:11:04;39.95;37.80;41.84;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:11:17;42.05;38.14;48.03;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:11:28;41.03;37.92;44.45;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:11:38;41.77;38.98;44.47;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:11:49;39.70;37.44;41.33;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:11:59;41.20;38.03;45.42;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:12:09;43.52;40.50;48.75;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:12:19;41.85;38.84;45.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:12:31;40.09;37.03;43.29;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:12:41;41.00;38.66;44.49;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:12:51;40.16;38.31;42.48;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:13:01;40.63;38.56;43.56;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:13:12;39.81;37.96;41.62;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:13:22;40.09;37.48;42.18;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:13:33;40.30;37.67;42.73;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:13:44;41.24;38.57;44.55;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:13:55;41.40;38.40;44.28;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:14:06;39.82;37.91;41.96;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:14:16;39.43;37.07;41.98;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:14:27;39.07;37.47;41.03;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:14:37;40.30;37.70;42.57;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:14:47;40.14;37.89;42.11;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:14:57;39.11;37.38;40.91;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:15:08;39.17;37.09;41.21;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:15:18;39.67;38.00;41.27;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:15:28;44.85;38.61;50.93;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:15:39;47.98;37.73;57.13;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:15:50;39.41;36.94;41.91;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:16:03;39.16;37.39;41.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:16:28;40.25;37.69;43.16;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:16:40;40.48;37.99;43.54;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:16:50;39.06;37.02;40.99;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:17:00;38.65;36.79;40.57;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:17:11;41.41;38.96;43.93;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:17:22;40.70;38.89;42.81;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:17:32;40.57;38.33;43.12;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:17:42;40.27;37.75;45.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:17:52;40.88;38.59;42.90;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:18:02;40.71;38.49;43.60;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:18:13;40.91;38.61;43.22;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:18:23;41.16;39.23;43.39;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:18:33;40.53;38.41;42.44;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:18:43;41.65;38.87;44.90;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:18:54;41.11;39.26;43.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:19:05;41.96;39.27;44.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:19:17;42.57;38.91;44.99;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:19:27;41.22;38.30;49.81;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:19:38;41.50;39.02;44.25;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:19:48;42.01;39.70;44.86;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:19:58;41.68;39.13;44.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:20:08;42.41;39.99;45.54;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:20:20;41.38;38.96;45.52;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:20:30;40.81;38.64;42.37;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:20:40;40.28;38.18;42.19;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:20:53;40.51;38.33;43.21;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:21:04;40.23;37.28;42.25;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:21:15;40.68;38.81;42.52;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:21:25;39.97;38.02;42.18;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:21:36;39.87;37.73;41.26;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:21:46;40.92;38.79;42.90;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:21:56;41.27;38.81;44.74;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:22:06;39.72;37.84;44.96;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:22:16;39.32;36.45;41.41;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:22:27;38.51;36.65;40.43;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:22:38;38.87;37.23;40.40;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:22:48;40.21;37.86;44.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:22:58;39.81;37.93;42.07;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:23:09;39.44;37.44;41.27;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:23:19;40.23;37.89;42.14;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:23:29;40.21;37.48;42.80;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:23:40;39.55;38.15;41.18;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:23:50;40.91;38.42;44.59;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:24:00;41.51;39.51;43.61;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:24:11;41.74;39.60;44.95;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:24:21;40.81;37.94;44.79;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:24:31;40.49;38.70;42.01;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:24:42;39.88;37.90;42.00;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:24:52;39.25;37.02;41.33;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:25:03;40.99;38.54;44.55;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:25:13;41.59;38.46;47.77;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:25:23;44.82;38.06;52.32;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:25:33;41.85;37.50;48.39;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:25:51;40.61;37.95;42.89;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:26:01;40.62;38.71;42.83;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:26:12;40.73;37.49;44.31;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:26:24;39.79;37.63;41.83;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:26:34;39.88;37.85;42.18;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:26:45;41.07;38.53;44.45;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:26:56;39.98;37.73;42.09;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:27:06;39.42;37.47;41.71;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:27:17;39.38;37.25;41.29;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:27:27;39.97;38.06;42.38;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:27:38;40.49;38.01;42.77;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:27:48;39.78;37.53;42.65;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:27:59;38.92;36.64;41.29;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:28:09;39.21;37.09;41.15;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:28:19;38.33;36.16;39.97;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:28:29;39.26;37.11;41.16;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:28:40;45.40;38.66;53.47;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:28:50;50.25;39.29;59.16;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:29:00;39.57;37.31;41.54;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:29:11;41.11;37.69;45.28;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:29:22;41.57;38.42;45.15;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:29:32;50.91;40.88;59.34;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:29:42;41.68;37.57;48.09;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:29:53;38.57;36.68;40.74;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:30:03;39.60;37.22;43.27;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:30:13;38.08;36.74;39.60;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:30:23;41.22;37.28;46.84;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:30:34;39.86;37.24;43.07;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:30:44;39.06;36.76;41.95;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:30:54;38.53;36.15;41.33;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:31:16;40.50;38.27;42.85;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:31:28;40.55;38.12;43.46;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:31:39;41.09;37.62;44.22;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:31:49;38.94;36.46;41.07;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:31:59;39.73;37.59;41.54;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:32:09;40.55;38.67;42.20;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:32:20;40.51;37.76;42.80;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:32:30;40.28;38.45;43.12;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:32:40;42.06;38.84;46.65;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:32:50;43.06;38.87;53.06;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:33:00;41.32;39.15;43.74;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:33:11;40.07;37.78;44.96;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:33:21;41.09;38.50;44.21;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:33:31;42.24;38.64;46.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:33:41;42.17;39.84;44.39;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:33:52;41.96;39.47;44.39;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:34:04;41.16;38.41;43.64;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:34:14;41.03;39.01;43.44;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:34:25;41.72;39.63;44.28;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:34:35;42.88;39.37;48.12;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:34:45;40.69;37.39;44.20;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:35:03;40.35;37.93;43.36;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:35:15;41.34;38.65;43.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:35:25;41.55;37.64;45.01;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:35:36;39.37;37.48;42.15;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:35:46;39.70;36.62;44.75;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:35:57;38.64;36.54;40.96;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:36:08;40.72;38.27;44.89;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:36:18;39.87;37.72;42.93;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:36:31;39.60;37.49;42.54;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:36:41;40.47;38.22;42.51;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:36:51;39.60;37.51;42.51;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:37:02;39.68;36.83;42.14;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:37:15;40.63;37.39;46.37;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:37:25;39.53;37.28;41.92;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:37:35;40.42;38.01;42.68;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:37:45;41.28;39.18;47.20;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:37:56;40.78;38.77;43.00;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:38:07;42.56;39.38;45.65;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:38:18;40.12;37.77;42.89;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:38:28;39.58;36.91;42.64;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:38:39;39.22;37.28;41.07;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:38:49;39.56;37.14;42.45;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:39:00;41.07;38.42;44.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:39:11;42.66;39.51;45.47;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:39:21;40.33;36.89;44.92;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:39:32;40.15;37.94;47.37;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:39:43;39.58;37.53;41.47;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:39:53;39.64;37.41;41.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:40:03;39.36;36.99;43.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:40:16;39.12;36.92;43.29;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:40:26;39.71;37.60;42.13;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:40:37;39.11;37.57;42.24;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:40:47;39.66;37.03;42.08;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:41:02;40.72;38.16;44.63;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:41:13;40.84;37.72;44.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:41:24;39.82;37.32;42.78;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:41:36;40.87;37.88;45.51;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:41:46;40.03;37.78;42.56;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:41:56;40.63;37.99;44.77;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:42:06;41.66;39.52;44.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:42:17;44.60;41.13;49.30;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:42:27;41.43;39.42;44.35;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:42:37;43.19;40.50;47.07;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:42:48;41.07;38.39;44.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:42:58;39.91;37.59;42.33;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:43:08;40.29;37.81;42.90;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:43:18;40.89;38.19;44.06;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:43:28;40.66;38.62;42.85;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:43:39;42.81;39.62;47.35;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:43:49;42.65;40.31;45.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:43:59;42.51;39.04;45.71;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:44:10;42.12;39.60;44.72;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:44:20;41.87;39.74;43.62;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:44:30;41.10;38.91;43.44;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:44:40;41.63;38.45;44.73;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:44:50;41.82;39.69;43.90;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:45:01;41.44;38.67;44.11;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:45:11;41.24;38.90;44.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:45:23;41.48;38.57;48.41;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:45:33;40.89;38.97;43.25;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:45:43;40.21;37.25;45.57;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:45:53;39.25;37.26;43.66;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:46:04;39.75;37.33;42.58;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:46:16;39.45;36.95;42.81;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:46:27;40.77;37.92;43.58;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:46:38;39.80;37.31;41.61;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:46:48;39.80;37.48;42.15;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:46:58;40.18;37.29;43.47;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:47:08;40.59;38.14;43.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:47:18;39.02;36.73;41.49;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:47:29;40.26;37.27;42.61;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:47:39;40.88;39.23;42.67;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:47:50;40.37;38.17;43.24;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:48:00;40.53;37.65;45.84;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:48:10;40.53;38.11;43.99;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:48:20;41.88;38.80;46.51;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:48:31;40.96;39.22;42.91;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:48:41;46.85;38.53;53.33;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:48:51;49.50;40.22;58.50;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:49:02;42.16;38.60;45.01;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:49:14;41.07;38.80;43.75;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:49:24;44.48;38.97;50.04;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:49:37;41.66;37.74;47.48;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:49:48;42.41;38.85;47.06;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:49:58;42.55;39.55;46.17;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:50:08;41.08;38.80;43.69;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:50:19;40.76;38.12;44.00;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:50:29;40.67;37.81;47.66;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:50:39;40.93;38.81;42.70;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:50:50;42.37;39.09;47.01;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:51:10;41.40;39.05;43.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:51:25;41.72;38.25;45.53;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:51:35;41.57;39.03;44.37;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:51:46;40.76;38.30;42.83;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:51:56;41.42;38.85;44.49;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:52:06;40.81;37.75;44.05;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:52:16;39.79;37.79;43.67;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:52:27;39.19;37.37;40.76;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:52:38;38.69;36.48;40.32;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:52:51;39.46;37.07;51.13;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:53:02;39.58;37.18;42.13;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:53:12;39.72;37.51;42.20;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:53:22;42.60;38.86;47.10;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:53:33;46.79;42.08;50.52;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:53:43;43.89;40.42;47.23;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:53:55;41.32;39.35;44.36;;
66450;Laerm;56829;52.274;4.770;2023-03-01T00:54:09;40.84;38.68;43.08;;
