sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T00:07:43;1.2;4.15;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T00:20:45;3.0;5.35;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T00:33:46;4.57;5.13;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T00:46:48;2.52;4.26;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T01:12:50;2.16;5.24;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T01:25:52;1.8;4.91;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T01:38:53;2.16;4.7;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T01:51:55;2.64;5.35;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T02:04:56;4.81;4.8;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T02:17:58;3.36;4.59;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T02:30:59;3.85;5.35;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T02:44:00;6.13;6.11;3.17
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T02:57:02;1.92;4.48;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T03:10:03;1.92;4.59;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T03:23:05;2.4;4.7;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T03:36:06;2.76;5.68;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T03:49:07;3.48;5.79;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T04:02:09;3.85;5.13;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T04:15:10;2.4;5.02;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T04:28:12;3.12;5.24;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T04:41:13;4.45;5.24;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T04:54:14;4.45;5.9;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T05:07:16;5.17;5.68;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T05:20:17;4.45;6.22;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T05:33:19;4.81;5.24;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T05:46:20;4.09;5.46;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T06:25:24;4.09;6.55;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T06:38:26;7.33;5.68;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T06:51:27;4.81;7.2;3.28
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T07:04:28;3.36;6.11;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T07:17:30;3.36;6.0;2.95
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T07:30:31;6.25;7.31;3.5
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T07:43:33;5.29;6.88;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T07:56:34;5.29;7.09;3.17
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T08:09:36;6.37;7.31;3.5
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T08:22:37;6.85;7.2;3.82
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T08:35:38;4.09;6.55;3.06
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T08:48:40;3.48;6.44;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T09:01:41;4.69;5.79;2.84
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T09:14:43;3.97;5.57;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T09:40:45;3.12;4.91;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T09:53:47;2.76;4.48;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T10:19:50;2.64;5.02;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T10:32:51;2.88;5.02;2.73
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T10:45:52;2.16;4.7;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T10:58:54;1.32;4.26;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T11:37:58;1.56;4.48;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T11:50:59;2.16;5.13;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T12:04:01;2.64;4.7;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T12:17:02;1.2;4.26;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T12:30:03;0.84;3.93;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T12:43:05;1.68;4.15;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T12:56:06;1.44;4.48;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T13:09:08;1.8;4.8;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T13:22:09;1.2;4.37;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T13:35:11;2.28;5.24;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T13:48:12;2.64;4.48;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T14:01:13;0.96;4.04;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T14:27:16;1.56;4.37;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T14:40:18;1.56;4.48;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T14:53:19;1.56;4.59;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T15:06:20;1.68;3.71;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T15:32:23;2.88;4.48;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T15:45:25;3.24;4.48;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T15:58:26;1.56;4.37;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T16:11:27;2.64;4.26;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T16:50:32;1.92;4.48;2.41
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T17:03:33;3.48;4.59;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T17:16:34;0.96;4.15;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T17:29:36;1.68;4.7;2.52
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T17:42:37;2.76;4.7;2.3
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T17:55:39;0.96;4.04;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T18:21:41;1.2;3.71;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T18:34:43;0.12;3.39;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T18:47:44;0.96;3.93;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T19:00:46;2.04;4.04;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T19:13:47;1.32;4.04;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T19:26:48;1.08;3.71;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T19:39:50;1.8;4.91;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T20:05:53;3.12;3.93;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T20:18:54;1.08;4.15;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T20:31:55;0.72;3.28;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T20:44:57;0.84;3.71;1.75
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T20:57:58;1.32;3.28;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T21:24:01;0.48;3.5;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T21:37:02;2.04;3.39;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T21:50:04;1.68;3.93;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T22:03:05;1.68;3.5;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T22:16:07;0.84;3.93;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T22:29:08;2.28;3.5;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T22:42:09;0.48;3.39;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T22:55:11;2.16;4.04;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T23:08:12;1.08;4.04;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T23:21:14;0.6;3.82;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T23:34:15;1.92;3.28;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-03-01T23:47:16;1.44;3.71;2.08
