sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:01:48;3.99;55.79
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:04:14;4.01;55.67
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:06:39;4.04;55.69
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:09:07;4.06;55.56
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:11:33;4.07;55.58
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:14:01;4.04;55.88
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:16:32;4.05;55.84
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:18:59;4.06;55.52
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:21:26;4.04;55.66
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:23:53;4.02;55.87
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:26:23;4.00;55.99
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:28:50;3.97;56.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:31:18;3.92;56.29
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:33:45;3.91;56.38
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:36:12;3.89;56.52
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:38:41;3.87;56.48
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:41:10;3.86;56.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:43:36;3.84;56.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:46:04;3.79;56.53
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:48:31;3.75;56.52
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:51:07;3.67;56.61
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:53:34;3.57;56.96
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:56:00;3.50;57.23
68556;HTU21D;55544;51.032;5.866;2023-03-01T00:58:26;3.47;57.62
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:00:52;3.42;57.77
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:03:21;3.38;57.89
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:05:46;3.35;58.06
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:08:12;3.35;58.19
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:10:38;3.35;58.37
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:13:04;3.34;58.39
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:15:33;3.34;58.17
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:18:01;3.33;57.84
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:20:26;3.18;58.58
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:22:52;3.08;58.87
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:25:18;3.12;58.50
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:27:44;3.15;58.38
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:30:10;3.17;58.32
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:32:36;3.19;58.29
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:35:02;3.18;58.32
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:37:28;3.16;58.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:39:58;3.15;58.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:42:25;3.13;58.39
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:47:58;3.12;57.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:50:25;3.13;57.88
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:52:53;3.13;57.93
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:55:26;2.99;58.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T01:57:57;2.98;58.72
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:00:26;3.00;58.89
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:03:00;2.99;58.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:08:19;2.72;59.46
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:10:45;2.67;59.55
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:13:12;2.68;59.40
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:15:40;2.69;59.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:18:07;2.69;59.41
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:20:51;2.69;59.59
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:23:22;2.72;59.36
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:25:56;2.74;59.13
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:28:32;2.75;59.16
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:30:59;2.76;59.31
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:33:44;2.75;59.28
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:36:17;2.74;59.21
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:38:45;2.67;59.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:41:15;2.64;59.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:43:42;2.64;59.28
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:46:18;2.62;59.42
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:48:47;2.62;59.62
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:51:31;2.60;59.82
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:56:45;2.31;60.49
68556;HTU21D;55544;51.032;5.866;2023-03-01T02:59:21;2.29;60.18
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:01:48;2.29;60.14
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:04:17;2.25;60.13
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:06:46;2.26;60.31
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:09:13;2.29;60.33
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:11:39;2.24;60.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:14:07;2.14;60.75
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:16:46;2.07;60.68
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:19:13;2.08;60.34
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:21:38;2.05;60.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:24:04;2.02;60.79
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:26:30;2.02;61.09
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:28:56;1.92;61.33
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:31:22;1.83;61.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:33:48;1.85;61.24
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:36:19;1.85;60.98
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:38:46;1.86;60.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:41:13;1.86;60.81
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:43:40;1.85;60.99
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:46:08;1.83;61.19
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:48:37;1.77;61.30
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:51:03;1.67;61.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:53:32;1.56;62.53
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:55:58;1.48;62.70
68556;HTU21D;55544;51.032;5.866;2023-03-01T03:58:25;1.38;63.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:00:53;1.36;63.03
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:03:22;1.41;62.53
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:05:50;1.38;62.84
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:08:20;1.29;63.21
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:10:49;1.29;62.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:13:18;1.32;62.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:15:46;1.22;63.02
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:18:14;1.13;63.55
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:20:40;1.07;63.67
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:23:12;1.12;63.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:26:01;1.11;63.31
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:31:13;0.97;64.25
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:33:43;0.89;64.36
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:36:11;0.90;64.14
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:38:37;0.86;64.53
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:41:05;0.86;64.39
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:43:32;0.81;64.56
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:46:08;0.75;64.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:48:36;0.68;65.04
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:51:02;0.67;64.63
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:53:29;0.76;64.15
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:55:55;0.82;63.96
68556;HTU21D;55544;51.032;5.866;2023-03-01T04:58:26;0.86;64.00
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:00:53;0.86;63.81
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:03:19;0.90;63.72
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:05:47;0.93;63.52
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:08:14;0.96;63.15
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:10:45;0.99;63.18
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:13:12;1.03;63.21
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:15:39;1.05;63.08
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:18:05;1.06;63.16
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:20:37;1.05;63.23
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:23:03;1.04;63.27
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:25:32;1.01;63.43
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:28:02;0.99;63.40
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:30:34;0.97;63.46
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:33:00;0.94;63.68
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:35:26;0.91;63.62
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:37:53;0.89;63.95
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:40:21;0.87;64.34
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:42:56;0.86;64.31
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:45:24;0.83;64.32
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:47:50;0.82;64.18
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:50:22;0.81;64.34
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:52:57;0.75;64.66
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:55:23;0.73;64.69
68556;HTU21D;55544;51.032;5.866;2023-03-01T05:57:49;0.76;64.55
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:00:19;0.75;64.37
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:02:45;0.75;64.23
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:05:12;0.74;64.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:07:39;0.73;64.13
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:10:07;0.72;64.08
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:12:35;0.68;64.13
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:15:02;0.69;63.91
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:17:33;0.69;64.11
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:20:08;0.68;63.92
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:22:34;0.71;63.86
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:25:00;0.73;63.96
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:27:26;0.74;64.03
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:29:52;0.73;64.04
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:32:18;0.72;64.01
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:34:43;0.68;64.12
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:37:09;0.65;64.56
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:39:35;0.60;65.15
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:42:01;0.59;65.43
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:44:26;0.57;65.86
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:46:52;0.57;66.05
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:49:18;0.55;66.24
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:51:45;0.52;66.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:54:11;0.55;66.62
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:56:37;0.57;66.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T06:59:03;0.59;66.87
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:01:30;0.62;67.14
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:03:56;0.63;67.46
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:06:23;0.67;67.40
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:08:49;0.71;67.29
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:11:15;0.73;67.42
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:13:41;0.77;67.51
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:16:07;0.81;67.26
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:18:33;0.84;67.23
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:21:04;0.89;67.47
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:23:31;0.95;67.62
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:25:56;1.02;67.59
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:28:23;1.08;67.31
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:30:49;1.16;67.36
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:33:15;1.22;67.16
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:35:40;1.26;67.07
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:38:06;1.33;67.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:40:32;1.40;66.86
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:42:58;1.46;66.81
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:45:28;1.56;66.72
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:47:54;1.66;66.72
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:50:21;1.75;66.61
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:52:49;1.88;66.40
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:55:16;2.00;65.91
68556;HTU21D;55544;51.032;5.866;2023-03-01T07:57:42;2.17;65.56
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:00:10;2.46;64.85
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:02:39;3.29;62.21
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:05:08;5.56;58.22
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:07:34;7.62;52.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:10:00;8.57;49.79
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:12:26;9.00;48.49
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:14:54;8.67;47.63
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:17:19;7.75;47.99
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:19:45;7.34;49.27
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:22:11;7.05;50.18
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:24:37;6.69;51.32
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:27:03;6.33;52.64
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:29:32;6.00;53.72
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:31:58;5.70;55.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:34:23;5.51;55.91
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:36:49;5.35;56.66
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:39:18;5.26;57.03
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:41:45;5.18;57.15
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:44:12;5.09;57.41
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:46:41;5.07;57.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:49:10;5.09;57.48
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:51:36;5.13;57.52
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:54:07;5.15;57.04
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:56:36;5.16;57.39
68556;HTU21D;55544;51.032;5.866;2023-03-01T08:59:02;5.24;57.36
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:01:28;5.24;57.17
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:03:53;5.28;56.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:06:19;5.32;56.69
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:08:48;5.28;56.58
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:11:18;5.35;56.98
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:13:46;5.50;57.19
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:16:14;5.66;56.87
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:18:40;5.78;56.16
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:21:14;5.91;56.13
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:23:43;6.07;56.16
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:26:14;6.14;55.07
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:28:42;6.21;54.88
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:31:08;6.33;55.25
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:33:34;6.48;54.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:36:03;6.48;53.43
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:38:29;6.41;53.40
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:40:55;6.46;53.62
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:46:13;6.69;53.28
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:49:03;6.83;52.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:51:35;6.94;52.46
68556;HTU21D;55544;51.032;5.866;2023-03-01T09:54:03;6.99;52.07
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:04:48;7.50;50.64
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:07:47;7.62;50.33
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:10:45;7.72;49.89
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:15:56;7.91;50.17
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:18:27;8.15;50.29
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:21:02;8.39;48.92
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:23:31;8.48;48.43
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:26:20;8.51;47.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:29:02;8.56;47.80
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:31:47;8.64;48.18
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:34:26;8.91;47.86
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:36:57;9.08;46.79
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:39:25;9.09;46.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:44:47;9.15;46.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:47:23;9.17;45.87
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:50:02;9.24;46.12
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:52:35;9.32;45.98
68556;HTU21D;55544;51.032;5.866;2023-03-01T10:57:39;9.67;45.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:00:25;9.88;44.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:03:02;10.03;44.13
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:05:29;9.99;43.64
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:07:56;10.06;43.80
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:10:28;10.21;43.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:13:15;10.37;43.12
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:15:43;10.45;43.14
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:18:23;10.53;42.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:20:54;10.50;42.39
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:23:21;10.48;42.23
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:25:58;10.44;42.84
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:28:28;10.42;42.26
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:31:04;10.43;42.55
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:33:36;10.57;42.56
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:36:30;10.70;41.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:38:55;10.73;41.63
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:41:27;10.89;41.84
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:43:59;11.03;41.38
68556;HTU21D;55544;51.032;5.866;2023-03-01T11:52:46;11.48;40.02
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:14:49;12.72;37.31
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:17:32;12.76;36.46
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:20:24;12.84;36.40
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:25:36;13.14;35.66
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:33:19;13.23;34.73
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:38:49;13.34;34.44
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:41:55;13.53;34.53
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:45:12;13.79;33.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:50:21;13.77;33.18
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:52:58;13.89;33.01
68556;HTU21D;55544;51.032;5.866;2023-03-01T12:55:34;14.11;32.82
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:06:25;14.01;32.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:09:16;13.80;32.58
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:11:43;13.70;32.76
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:16:52;13.67;33.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:19:21;13.64;32.99
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:21:49;13.64;33.08
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:24:35;13.69;32.80
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:29:45;13.80;32.80
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:32:38;13.83;32.72
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:37:41;13.66;32.22
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:42:54;13.73;32.28
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:48:02;13.97;32.47
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:50:43;14.17;32.30
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:53:17;14.24;32.15
68556;HTU21D;55544;51.032;5.866;2023-03-01T13:55:46;14.27;31.84
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:01:07;14.12;31.80
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:03:45;14.09;31.95
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:06:16;14.01;31.70
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:08:46;13.94;31.83
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:14:42;13.94;31.81
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:19:58;14.00;32.12
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:22:30;14.22;31.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:24:58;14.29;31.11
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:27:36;14.33;30.74
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:30:17;14.24;30.83
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:33:01;14.14;30.93
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:35:31;14.10;30.93
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:37:57;14.06;30.79
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:40:32;13.99;30.80
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:43:08;13.99;30.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:45:35;14.13;31.11
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:48:04;14.25;30.78
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:50:34;14.38;30.99
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:53:05;14.51;31.21
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:55:38;14.53;31.03
68556;HTU21D;55544;51.032;5.866;2023-03-01T14:58:13;14.64;31.34
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:00:48;14.74;31.45
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:03:27;14.71;30.79
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:05:56;14.54;30.98
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:08:27;14.54;31.29
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:11:02;14.55;31.10
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:13:34;14.45;31.01
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:16:30;14.29;31.21
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:19:04;14.23;31.64
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:21:37;14.29;31.57
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:26:40;14.35;31.35
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:29:17;14.33;31.22
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:31:58;14.26;31.43
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:37:00;14.10;31.65
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:42:05;14.07;31.81
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:44:35;14.04;31.90
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:47:28;14.04;31.83
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:49:54;13.93;31.94
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:52:35;13.84;32.03
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:55:19;13.74;32.19
68556;HTU21D;55544;51.032;5.866;2023-03-01T15:57:46;13.69;32.25
68556;HTU21D;55544;51.032;5.866;2023-03-01T16:00:13;13.65;32.12
