sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:02:58;79.23709410898087;;;199;150687
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:08:00;74.50231651468016;;;186;149794
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:10:30;74.06473363906052;;;186;150679
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:13:00;72.74943847769481;;;183;150929
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:15:31;85.36683578964323;;;212;149004
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:18:01;71.96804934951956;;;182;151734
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:20:31;73.55404011307762;;;183;149278
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:23:02;71.00311624787977;;;180;152106
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:25:33;83.86105296627011;;;211;150964
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:35:37;70.29618124363986;;;175;149368
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:40:38;75.46915988430753;;;187;148670
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:45:40;74.12327311370882;;;186;150560
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:48:17;73.99303828940826;;;186;150825
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:50:47;74.73019616676494;;;188;150943
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:53:19;70.42954061635795;;;177;150789
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:55:43;66.90035052578868;;;167;149775
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T00:58:13;66.90772804054055;;;169;151552
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:03:15;62.49040278269229;;;156;149783
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:08:16;67.83132610242531;;;170;150373
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:10:47;63.53883696302776;;;161;152033
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:13:18;82.20221745493915;;;205;149631
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:15:59;76.35062659480202;;;191;150097
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:18:25;77.20580957220064;;;195;151543
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:20:49;74.80293849536169;;;186;149192
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:23:26;68.96779521056978;;;174;151375
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:25:50;82.09797024449176;;;205;149821
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:28:28;72.45229234302003;;;183;151548
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:30:52;70.00382318431703;;;177;151706
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:33:30;70.9955328653478;;;178;150432
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:35:54;82.80309715430703;;;208;150719
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:38:25;76.43715717142913;;;193;151497
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:40:56;72.96327383037361;;;184;151309
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:43:28;74.94439286358384;;;187;149711
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:46:06;78.1192913464285;;;196;150539
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:51:08;78.23773150293226;;;197;151078
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:56:08;72.39603015175322;;;182;150837
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T01:58:45;81.54930417890459;;;205;150829
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:01:02;60.531959672085144;;;151;149673
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:03:39;83.06247742867461;;;207;149526
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:06:12;80.62487588535116;;;203;151070
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:08:40;79.73184712112497;;;201;151257
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:13:42;67.9101415125561;;;171;151082
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:16:08;77.92990325712182;;;194;149365
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:18:44;72.87672671884027;;;185;152312
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:21:14;77.22269263336156;;;190;147625
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:23:44;71.48640375994786;;;181;151917
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:26:48;66.28650057554147;;;167;151162
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:28:46;75.37387836490528;;;189;150450
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:31:18;73.18472219475048;;;185;151671
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:33:48;73.11177845399884;;;183;150181
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:38:42;78.23622550128398;;;196;150314
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:43:44;79.29023946449205;;;199;150586
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:46:16;65.92577393284309;;;166;151079
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:48:46;73.67114678777956;;;186;151484
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:53:53;76.83534425835884;;;192;149931
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T02:56:24;67.4893175192684;;;169;150246
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:01:20;71.36413751628746;;;178;149655
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:06:21;74.50511562163554;;;188;151399
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:08:51;71.05152238925797;;;177;149469
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:11:21;76.01687495025074;;;191;150756
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:13:52;76.15195096954601;;;187;147337
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:18:53;79.70813340207003;;;201;151302
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:21:24;69.89870044657503;;;174;149359
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:23:55;78.28430183384583;;;199;152521
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:28:57;74.37260542747677;;;187;150862
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:33:58;73.84170852590815;;;184;149509
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:36:29;68.24555325310341;;;174;152977
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:39:00;79.40255231989785;;;199;150373
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:41:31;69.3850459487755;;;169;146141
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:44:01;80.11300965613329;;;207;155031
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:46:32;80.98914745424113;;;200;148168
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:49:03;81.83391911031842;;;208;152504
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:51:34;74.2950858542947;;;188;151827
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:54:06;86.18895787883874;;;214;148975
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:56:48;73.0251792912108;;;186;152824
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T03:59:05;66.97726649866647;;;167;149603
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:01:42;68.16279347869414;;;171;150522
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:04:13;73.63420427553444;;;186;151560
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:06:38;75.47672135511998;;;189;150245
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:09:15;72.28439763001975;;;183;151900
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:11:40;75.13516378670624;;;189;150928
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:14:11;76.74586804532426;;;191;149324
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:16:42;72.80825160184821;;;182;149983
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:19:12;73.90566544582545;;;188;152627
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:21:43;73.02151174264851;;;185;152010
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:24:14;75.7397721092318;;;188;148931
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:26:45;80.38194558457508;;;204;152273
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:29:16;78.50012950528979;;;197;150573
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:31:47;88.13604181830212;;;222;151130
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:36:48;66.43233040079505;;;166;149927
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:41:50;80.75802725416011;;;201;149335
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:46:51;72.04116638078902;;;182;151580
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:51:53;71.84624902708204;;;180;150321
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:56:55;83.4692315372583;;;209;150235
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T04:59:31;73.4959436664971;;;183;149396
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:01:55;66.06789869588867;;;166;150754
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:04:38;75.23436100551321;;;189;150729
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:06:56;68.95003104072279;;;174;151414
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:09:26;82.97646327857242;;;207;149681
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:11:57;79.973474801061;;;201;150800
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:14:28;75.25745973065752;;;190;151480
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:16:59;66.1714877954796;;;166;150518
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:19:31;77.80608025406067;;;196;151145
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:22:01;74.5476769332026;;;185;148898
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:27:03;62.78561494138685;;;158;150990
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:29:34;67.44083961850033;;;169;150354
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:32:12;71.62312780705284;;;181;151627
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:37:14;76.92665395627537;;;193;150533
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:39:37;66.59763253537999;;;164;147753
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:42:21;68.4177569785453;;;173;151715
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:44:37;85.41319291123223;;;216;151733
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:47:14;77.5297063995311;;;194;150136
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:49:45;69.21562257596149;;;174;150833
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:54:47;74.43971179491263;;;187;150726
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T05:59:49;79.34495871732501;;;193;145945
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:04:51;77.00195150993947;;;194;151165
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:09:53;75.7816219647675;;;191;151224
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:14:55;79.97029295916609;;;201;150806
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:17:28;76.8633385770326;;;193;150657
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:19:57;75.90232846205542;;;192;151774
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:24:59;69.63340829962036;;;177;152513
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:30:01;72.91805020587063;;;183;150580
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:35:03;76.23580662727144;;;189;148749
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:39:58;80.05601278782514;;;202;151394
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:45:07;72.87642865676396;;;183;150666
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T06:55:11;67.58413230587783;;;170;150923
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:00:13;70.25621688133845;;;177;151161
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:05:15;67.09667112646524;;;168;150231
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:10:17;68.73081098360983;;;172;150151
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:15:19;78.80980040130953;;;199;151504
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:20:21;74.50579823349156;;;186;149787
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:25:23;69.32154377341605;;;173;149737
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:30:25;75.19047587305607;;;188;150019
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:35:27;71.96235815112095;;;182;151746
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:40:29;85.68368439842914;;;216;151254
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:42:56;73.75342827875623;;;186;151315
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:45:30;68.16686930697016;;;171;150513
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:50:32;80.88034113886461;;;202;149851
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T07:55:34;87.37613440038128;;;220;151071
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:00:36;76.25846218686615;;;193;151852
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:05:38;70.03198259091958;;;177;151645
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:10:40;65.21266574885878;;;165;151811
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:15:42;77.35076921042715;;;195;151259
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:20:44;84.92625703545939;;;212;149777
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:25:46;70.07046411841121;;;178;152418
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:30:48;71.83095781261432;;;180;150353
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:35:50;83.07001331504998;;;209;150957
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:40:52;70.3083105482327;;;177;151049
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:45:54;80.58273624039855;;;203;151149
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:50:56;63.584047647792666;;;158;149094
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T08:55:51;75.64336886481583;;;189;149914
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:03:24;70.80945699636774;;;180;152522
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:06:02;74.37917383132722;;;186;150042
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:08:34;84.6267945118398;;;213;151016
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:11:04;66.2125501684873;;;168;152237
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:16:06;82.41430107098778;;;207;150702
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:18:30;76.59625396445455;;;192;150399
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:21:02;68.54244943508607;;;173;151439
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:23:33;77.43011435832274;;;195;151104
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:26:10;67.14431392284364;;;169;151018
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:31:12;83.37787279529664;;;208;149680
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:36:14;83.03000491883915;;;211;152475
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:41:23;88.26394364890565;;;222;150911
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:46:17;70.05621552125629;;;178;152449
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:51:23;79.63886268696942;;;197;148420
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T09:56:28;77.38965359861889;;;195;151183
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:01:26;75.70215764571658;;;188;149005
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:06:25;80.15579202031145;;;201;150457
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:11:30;71.69783916180869;;;181;151469
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:14:31;79.86423080762704;;;200;150255
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:16:35;71.40779138345984;;;180;151244
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:21:31;75.21809369951535;;;194;154750
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:26:38;69.99569858835491;;;179;153438
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:31:37;73.16928472080315;;;185;151703
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:36:37;78.65457204403074;;;199;151803
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:46:41;85.30504820727143;;;215;151222
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T10:51:44;75.30816895453765;;;190;151378
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:04:18;73.59033409228802;;;188;153281
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:06:57;64.81274123644795;;;164;151822
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:11:52;72.97270206154566;;;182;149645
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:17:25;77.8000105313043;;;197;151928
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:19:24;73.31018042007264;;;184;150593
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:22:00;77.00661467074735;;;195;151935
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:26:57;88.72561371865095;;;223;150802
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:31:59;72.10719936972967;;;180;149777
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:37:01;87.29139922978177;;;221;151905
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:42:06;85.20973939357742;;;214;150687
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:47:11;79.29339885775003;;;199;150580
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:49:54;80.10786802030456;;;202;151296
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T11:57:12;72.06991976746501;;;181;150687
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:07:17;70.55595479192526;;;180;153070
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:09:48;71.98488715076392;;;181;150865
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:12:23;79.49157671744175;;;197;148695
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:17:20;74.37223436583676;;;186;150056
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:32:28;77.75823536412807;;;196;151238
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:37:53;64.80820903981171;;;162;149981
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:40:02;74.03497195645002;;;187;151550
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:42:30;73.24653728644675;;;185;151543
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:47:40;62.78603077045348;;;158;150989
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:50:02;66.3734506197521;;;166;150060
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:52:39;77.32214255030895;;;195;151315
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T12:57:34;71.46591142197312;;;180;151121
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:02:37;75.54147896051778;;;192;152499
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:15:24;66.56259341681337;;;167;150535
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:25:15;76.34434562455547;;;195;153253
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:27:44;68.9742243722216;;;173;150491
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:30:46;80.00472934360651;;;203;152241
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:32:49;79.23486333986955;;;198;149934
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:37:47;79.1915529010239;;;198;150016
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:42:50;69.15830893361067;;;174;150958
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:45:17;87.54513837994857;;;219;150094
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:47:44;79.26130077048421;;;197;149127
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:50:22;70.50575074838507;;;179;152328
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:52:49;83.61016266337333;;;211;151417
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:55:19;72.93645627133957;;;183;150542
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T13:57:48;71.41770762384029;;;180;151223
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:00:28;70.57041092977514;;;177;150488
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:02:59;81.03300612688582;;;205;151790
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:05:22;73.81300704880968;;;185;150380
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:15:33;70.40012727706626;;;177;150852
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:22:58;72.9590507305927;;;182;149673
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:25:29;73.29471568743351;;;186;152262
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:28:00;75.53720870135636;;;190;150919
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:30:32;70.97776162310412;;;179;151315
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:33:02;85.01494140952893;;;211;148915
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:48:07;76.95390781563127;;;192;149700
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:50:42;83.7404047452896;;;212;151898
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:53:24;68.62492314405284;;;173;151257
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:55:41;71.86919805953166;;;180;150273
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T14:58:19;70.41928486183183;;;178;151663
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:03:45;79.63972505333017;;;196;147665
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:05:43;75.99010060934239;;;196;154757
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:08:16;73.50640184831315;;;184;150191
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:13:21;80.54963278843876;;;204;151956
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:18:20;74.93522885803495;;;188;150530
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:35:57;77.54918076250067;;;195;150872
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:38:31;73.84296063704522;;;185;150319
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:41:00;72.1465252081022;;;181;150527
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:44:00;66.20285029038077;;;167;151353
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:51:02;81.36218194935238;;;203;149701
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:53:32;73.70377912514533;;;187;152231
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:56:04;68.90828824642347;;;173;150635
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T15:58:34;76.8312101910828;;;193;150720
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:01:08;75.32160342515081;;;190;151351
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:03:36;71.06652726863676;;;179;151126
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:11:12;70.23424717666308;;;176;150354
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:13:40;86.9001042014824;;;221;152589
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:18:43;77.82459836713194;;;197;151880
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:21:14;81.13859187420867;;;204;150853
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:31:18;71.7125160131539;;;181;151438
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:36:20;71.60045373181302;;;182;152513
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:41:22;68.69283917089341;;;172;150234
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:48:54;68.39116054133119;;;173;151774
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:51:25;73.66288011300256;;;186;151501
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:53:56;61.41735403472392;;;155;151423
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T16:58:58;73.23431664554988;;;184;150749
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:06:33;70.90934299918791;;;179;151461
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:09:02;80.76015832189454;;;202;150074
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:14:04;76.77799030944463;;;192;150043
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:19:05;82.91621759225586;;;209;151237
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:21:37;73.28845838121819;;;186;152275
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:29:09;74.5529811225473;;;187;150497
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:31:41;69.92638634657676;;;177;151874
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:34:11;79.52180885607878;;;200;150902
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:39:13;78.89913131259463;;;198;150572
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:41:45;68.14760030640007;;;172;151436
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:44:15;80.0763394436029;;;200;149857
68964;Radiation_Si22G;56017;48.680;8.998;2023-03-01T17:49:17;71.45834573929613;;;180;151137
