sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:02:01;71;17;;178;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:04:31;63;20;;158;150238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:07:02;64;18;;160;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:09:31;64;18;;160;148838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:12:01;71;18;;180;151335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:14:31;59;18;;148;149062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:17:01;60;17;;153;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:19:31;64;18;;160;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:22:01;61;18;;154;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:24:31;76;19;;189;148826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:27:01;61;17;;149;146270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:29:31;49;16;;128;155010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:32:02;61;17;;152;149252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:34:31;69;18;;174;150649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:37:01;69;19;;173;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:39:32;67;18;;168;149352
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:42:02;57;17;;144;151102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:44:32;59;18;;146;147874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:47:02;62;17;;157;150209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:49:32;72;19;;183;150512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:52:02;56;17;;142;151101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:54:32;54;17;;136;148882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:57:02;63;17;;160;151613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T00:59:32;70;19;;175;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:02:02;62;17;;155;149263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:04:32;63;17;;160;150523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:07:02;61;17;;150;147442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:12:04;70;22;;175;149057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:14:34;61;18;;155;152227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:17:04;64;17;;162;150088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:19:35;60;17;;153;150788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:22:04;61;18;;153;150052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:24:34;63;17;;158;149942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:27:04;66;19;;165;148498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:29:34;50;16;;127;151448
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:32:05;64;18;;161;149341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:34:34;54;16;;138;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:37:04;59;18;;149;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:39:35;66;18;;164;147686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:42:04;59;17;;150;151079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:44:34;59;17;;149;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:47:05;55;16;;138;150062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:52:24;68;18;;171;149643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:54:44;58;16;;146;148773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:57:09;66;18;;171;153257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T01:59:37;59;17;;148;150018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:02:08;62;17;;158;150694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:04:38;68;18;;172;150049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:09:38;64;17;;162;149913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:12:09;63;16;;159;149983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:14:39;62;17;;156;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:17:10;67;18;;167;148887
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:22:22;64;17;;162;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:24:44;65;17;;164;150613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:27:11;60;17;;152;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:29:41;67;16;;170;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:32:11;64;18;;163;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:37:14;56;21;;144;151586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:39:48;65;16;;164;150226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:42:16;65;17;;165;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:44:45;68;17;;171;150555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:47:15;63;17;;159;149701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:49:45;60;18;;151;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:54:51;64;17;;163;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:57:16;62;17;;156;148821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T02:59:47;65;18;;167;152169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:02:24;56;16;;142;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:04:48;66;16;;167;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:07:18;62;18;;154;149030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:09:48;65;16;;165;151036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:12:18;59;17;;148;149455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:14:48;55;16;;139;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:17:18;64;18;;161;150702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:19:48;53;15;;133;148716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:22:18;63;17;;161;150947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:24:48;67;17;;167;147868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:27:18;60;16;;153;151524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:32:20;54;21;;136;150608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:34:50;56;15;;141;150536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:37:20;60;16;;151;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:39:50;65;17;;164;149098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:42:21;63;17;;159;149316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:44:51;62;17;;160;152621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:47:21;56;15;;140;149130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:49:51;58;17;;148;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:52:21;59;15;;149;149169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:54:51;58;16;;148;150869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:57:21;68;17;;170;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T03:59:51;65;18;;164;149570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:02:21;61;15;;155;150963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:04:51;53;16;;134;149598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:07:21;66;16;;164;147597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:09:51;59;17;;150;152445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:12:21;63;16;;158;149928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:14:51;72;17;;179;148293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:17:21;56;17;;144;151817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:19:51;59;16;;148;149848
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:22:21;64;17;;163;150611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:24:51;60;16;;152;149893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:27:21;59;16;;148;148678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:29:51;57;16;;144;151558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:32:21;67;17;;167;148971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:34:51;53;15;;135;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:37:21;68;17;;173;150666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:39:51;68;17;;170;148869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:42:21;61;16;;155;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:44:51;57;17;;141;147105
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:47:21;67;17;;171;152055
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:49:51;69;16;;173;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:52:21;57;16;;145;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:54:51;65;16;;161;148247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:57:21;55;16;;139;151383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T04:59:51;56;16;;143;150627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:02:21;68;16;;168;147912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:04:51;62;17;;158;151519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:07:21;60;15;;149;148281
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:09:51;57;15;;146;151078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:12:21;59;16;;147;147234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:14:51;59;16;;152;153567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:17:21;59;15;;147;148753
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:19:51;61;16;;155;151447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:22:21;60;17;;151;149464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:24:51;59;16;;150;150880
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:27:21;65;16;;163;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:32:23;56;21;;141;148951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:34:53;63;15;;161;151999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:37:23;67;17;;169;150620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:39:53;55;15;;137;148698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:42:23;63;17;;159;151313
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:44:53;64;16;;161;148649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:47:23;67;17;;169;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:49:53;67;16;;169;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:52:23;65;17;;164;150993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:54:53;56;16;;142;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:57:23;69;16;;173;149325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T05:59:53;51;15;;130;150657
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:02:23;70;16;;176;149636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:04:53;65;17;;163;150327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:07:23;68;16;;170;148381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:09:53;70;17;;177;150837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:12:23;69;17;;174;150896
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:14:53;60;16;;152;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:17:23;58;16;;146;149975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:19:53;60;15;;151;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:22:23;69;18;;175;150083
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:24:53;65;15;;163;150194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:27:23;68;17;;170;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:29:53;62;15;;153;147849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:32:23;62;17;;160;152600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:34:53;58;16;;145;148138
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:37:24;61;16;;155;151239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:39:53;59;16;;149;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:42:24;65;16;;165;150855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:44:54;64;15;;160;149963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:47:24;66;17;;166;148743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:49:54;70;18;;178;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:52:24;62;16;;156;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:54:54;58;15;;145;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:57:24;65;16;;164;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T06:59:54;59;15;;148;148891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:02:24;65;17;;163;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:04:54;65;17;;162;149277
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:07:24;55;15;;140;150533
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:09:54;55;16;;141;151374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:12:24;61;16;;154;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:14:54;62;16;;156;150325
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:17:24;53;15;;134;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:19:54;66;17;;167;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:22:24;57;15;;143;149192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:24:54;64;16;;161;149213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:27:24;61;17;;157;152505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:29:54;64;17;;160;149342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:32:24;62;17;;155;149941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:34:54;71;17;;180;150423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:37:24;65;18;;165;150240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:39:54;59;15;;148;149920
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:42:24;64;17;;161;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:44:54;68;18;;169;149111
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:47:24;62;16;;156;150697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:49:54;70;18;;176;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:52:24;63;17;;158;150235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:54:54;62;16;;154;147536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:57:24;65;17;;164;151224
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T07:59:54;62;17;;156;150182
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:02:24;63;17;;160;151109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:04:54;55;16;;138;149222
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:07:24;58;17;;146;150797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:09:54;61;17;;153;149311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:12:24;70;18;;176;149815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:14:54;58;18;;146;150933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:17:24;69;18;;171;147484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:19:54;59;17;;151;152529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:22:24;63;18;;159;149257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:24:54;69;18;;173;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:27:24;71;20;;177;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:29:54;61;18;;155;150924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:32:24;63;17;;155;146593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:34:54;58;17;;149;153292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:37:24;58;18;;146;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:39:54;68;21;;169;148202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:42:24;59;17;;147;149206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:44:54;56;17;;143;151226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:47:24;64;19;;163;151576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:49:54;66;18;;164;147744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:52:24;64;19;;162;151717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:54:54;43;18;;110;150464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:57:24;61;18;;153;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T08:59:55;62;19;;157;150761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:02:25;61;19;;153;149714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:04:55;63;19;;158;149860
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:07:26;61;19;;152;148909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:09:55;66;19;;168;152556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:12:25;65;19;;165;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:14:55;56;19;;139;147823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:17:25;59;18;;151;151984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:19:55;61;21;;153;150157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:22:25;64;20;;160;148481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:24:55;66;19;;168;151031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:27:25;52;19;;132;150050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:29:55;60;20;;150;149985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:32:25;59;20;;149;149388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:34:55;61;20;;155;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:37:27;66;21;;166;149888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:39:55;72;22;;180;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:42:26;67;22;;167;148604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:45:00;56;21;;144;152459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:47:27;62;20;;154;148384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:50:09;63;22;;162;152613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:52:36;62;20;;157;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:54:58;66;24;;168;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T09:57:29;58;18;;146;148643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:05:04;57;22;;143;148988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:10:00;60;21;;152;149966
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:12:35;61;21;;154;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:15:10;57;21;;144;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:17:38;65;23;;165;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:22:33;65;24;;163;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:25:03;62;22;;159;151545
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:27:38;57;22;;144;150738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:30:14;57;21;;143;150042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:32:34;71;23;;177;148586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:35:20;64;24;;163;152254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:37:34;61;22;;153;149063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:40:10;58;27;;147;149898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:42:46;73;23;;185;150859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:45:15;76;26;;190;149566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:47:41;62;23;;158;152866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:52:44;72;27;;183;151125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:55:23;56;23;;139;148387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T10:57:45;59;22;;153;153271
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:00:18;67;24;;169;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:03:01;62;24;;153;146969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:05:18;64;23;;164;152611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:07:54;57;23;;145;150629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:10:22;63;25;;160;152301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:12:50;59;22;;148;149584
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:15:20;60;23;;152;150274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:17:49;64;24;;163;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:20:29;69;25;;174;150025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:22:54;60;24;;152;149749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:25:23;69;24;;174;150081
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:27:52;65;27;;161;146845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:30:37;53;22;;140;156238
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:33:03;68;25;;172;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:35:23;57;23;;143;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:40:24;63;25;;162;152341
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:43:01;69;26;;174;150921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:45:24;61;25;;154;149720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:48:06;64;25;;161;148627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:50:34;70;25;;177;151014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:52:58;52;24;;133;151928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T11:58:16;62;24;;156;149813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-03-01T12:10:28;66;25;;166;150867
