sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-03-01T00:00:33;15.812511;;15.634627;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:02:58;18.321556;;17.710058;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:05:23;17.613783;;17.270391;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:07:51;16.683563;;16.637592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:10:13;16.683563;;16.637592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:12:38;17.705877;;17.511562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:15:04;18.795742;;18.395857;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:17:28;17.6958;;17.418911;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:19:53;18.108494;;17.93454;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:22:18;18.108494;;17.93454;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:24:43;18.12494;;17.723484;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:27:08;19.385447;;19.0615;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:29:33;18.525658;;18.258684;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:31:59;20.10021;;19.827423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:34:23;20.10021;;19.827423;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:36:49;19.246346;;18.943985;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:39:14;18.004454;;18.004454;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:41:39;17.526169;;17.469576;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:44:03;18.666346;;18.264688;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:46:29;17.96096;;17.520681;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:48:53;17.96096;;17.520681;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:51:19;17.092932;;16.953022;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:53:44;17.496346;;17.495472;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:56:10;16.986425;;16.917728;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T00:58:34;16.106377;;15.942818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:00:59;16.106377;;15.942818;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:03:23;18.803453;;18.803268;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:05:48;17.133263;;17.111248;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:08:14;16.2548;;16.092945;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:10:38;15.698033;;15.698033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:13:04;15.698033;;15.698033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:15:29;15.380594;;15.217216;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:17:53;15.515756;;15.515751;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:20:18;15.925483;;15.924411;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:22:43;16.632174;;16.242584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:25:09;16.632174;;16.242584;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:27:33;17.549547;;17.549505;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:29:58;16.480082;;16.32216;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:32:23;16.170996;;16.151228;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:34:48;17.93729;;17.338505;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:37:13;17.93729;;17.338505;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:39:38;16.762768;;16.762768;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:42:03;16.69485;;16.69485;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:44:29;16.632093;;16.632093;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:46:54;18.331272;;17.920345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:49:20;18.331272;;17.920345;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:51:44;18.297878;;17.749252;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:54:09;18.006031;;17.692043;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:56:33;17.95822;;17.68007;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T01:58:59;17.768507;;17.486317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:01:24;17.768507;;17.486317;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:03:49;18.059877;;17.510569;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:06:15;18.702677;;18.61749;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:08:39;17.32809;;16.87008;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:11:03;17.864418;;17.45534;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:13:30;17.864418;;17.45534;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:15:53;16.94293;;16.919283;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:18:20;17.094715;;17.084732;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:20:44;18.637808;;18.13651;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:23:08;17.38314;;17.022285;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:25:35;18.372732;;18.027641;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:28:00;18.372732;;18.027641;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:30:24;17.741192;;17.739338;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:32:50;19.008314;;18.812166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:35:14;17.813435;;17.361883;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:37:38;17.329435;;17.201452;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:40:05;17.329435;;17.201452;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:42:30;17.891493;;17.844894;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:44:53;16.710737;;16.645288;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:47:19;17.309015;;17.08015;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:49:43;17.058865;;16.765377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:52:16;17.058865;;16.765377;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:54:36;16.90563;;16.667477;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:56:59;16.535774;;16.27274;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T02:59:24;17.723413;;17.311514;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:01:49;17.203392;;16.878017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:04:14;17.203392;;16.878017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:06:38;16.440887;;16.280289;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:09:04;15.724517;;15.724517;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:11:28;16.21208;;15.9504795;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:13:53;15.781401;;15.781401;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:16:19;15.781401;;15.781401;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:18:43;17.081629;;16.912289;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:21:09;17.091484;;16.748552;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:23:34;15.891022;;15.888555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:25:59;17.06839;;16.867622;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:28:23;17.06839;;16.867622;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:30:48;17.324461;;17.1754;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:33:13;17.618206;;17.618206;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:35:39;16.767145;;16.663279;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:38:05;17.932291;;17.906378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:40:29;17.932291;;17.906378;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:42:54;19.13575;;19.13575;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:45:18;18.13582;;18.091866;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:47:43;18.656572;;18.656572;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:50:09;19.04711;;19.04379;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:52:33;19.090765;;19.079983;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:54:58;19.090765;;19.079983;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:57:23;19.004154;;18.701298;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T03:59:48;19.82913;;19.81103;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:02:13;18.472034;;18.472034;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:04:38;18.937113;;18.937113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:07:03;18.937113;;18.937113;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:09:29;19.362812;;18.948685;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:11:53;18.39433;;18.357399;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:14:19;18.276793;;18.197996;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:16:44;18.556103;;18.5294;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:19:08;18.556103;;18.5294;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:21:33;19.142773;;19.137655;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:23:58;19.377117;;18.960316;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:26:24;18.345486;;18.344162;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:28:49;18.095943;;18.004736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:31:14;18.095943;;18.004736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:33:39;19.592896;;19.59287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:36:04;18.36096;;18.360785;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:38:28;18.285437;;18.285376;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:40:53;16.884079;;16.882502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:43:18;16.884079;;16.882502;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:45:43;17.63688;;17.63688;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:48:09;16.712915;;16.712915;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:50:34;16.504278;;16.485498;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:52:59;18.07434;;18.056705;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:55:24;18.07434;;18.056705;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T04:57:48;17.639166;;17.639166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:00:14;16.476538;;16.476538;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:02:38;17.815798;;17.815798;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:05:04;17.291985;;17.258226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:07:28;17.291985;;17.258226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:09:53;17.072323;;17.072323;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:12:18;16.626802;;16.623123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:14:43;16.330011;;15.982805;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:17:08;15.998981;;15.99756;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:19:34;15.998981;;15.99756;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:21:59;16.261238;;16.256027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:24:24;16.697771;;16.69597;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:26:49;17.197405;;17.16941;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:29:14;16.475903;;16.475903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:31:38;16.54829;;16.187675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:34:03;16.54829;;16.187675;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:36:28;17.028166;;17.016155;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:38:53;17.683437;;17.67076;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:41:19;17.626223;;17.258888;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:43:43;16.712706;;16.442541;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:46:08;16.712706;;16.442541;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:48:33;17.651894;;17.651772;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:50:59;17.002167;;16.986595;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:53:23;17.48318;;17.480576;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:55:48;17.038822;;17.038822;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T05:58:15;17.038822;;17.038822;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:00:38;16.360783;;16.26553;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:03:03;17.546679;;17.353922;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:05:29;17.298065;;17.228924;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:07:54;17.795822;;17.556923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:10:19;17.795822;;17.556923;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:12:44;16.185492;;16.077944;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:15:09;16.256802;;16.256802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:17:34;15.953919;;15.953919;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:19:58;16.442575;;16.334917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:22:23;16.442575;;16.334917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:24:48;17.725374;;17.603197;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:27:13;17.821173;;17.50885;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:29:38;16.339758;;16.229252;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:32:04;17.659002;;17.582823;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:34:28;17.659002;;17.582823;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:36:53;16.90808;;16.69788;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:39:18;18.182537;;17.898808;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:41:43;16.81376;;16.63958;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:44:08;16.965649;;16.720642;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:46:33;16.965649;;16.720642;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:48:58;17.889814;;17.871872;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:51:23;18.217999;;18.195772;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:53:48;16.950989;;16.888786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:56:13;17.17644;;17.019564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T06:58:38;18.372066;;18.36256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:01:05;18.372066;;18.36256;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:03:28;18.896988;;18.881617;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:05:53;19.924063;;19.423355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:08:18;18.857029;;18.526436;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:10:43;19.638535;;19.610878;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:13:08;19.638535;;19.610878;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:15:33;17.945831;;17.682041;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:17:58;18.170557;;18.08088;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:20:23;17.14562;;16.954687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:22:48;18.25903;;18.153223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:25:14;18.25903;;18.153223;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:27:48;17.705473;;17.68928;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:30:04;17.62673;;17.592371;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:32:29;17.681025;;17.457176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:34:53;17.021666;;17.021507;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:37:18;17.021666;;17.021507;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:39:43;16.113596;;15.931128;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:42:08;17.432537;;17.198435;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:44:33;15.720051;;15.719555;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:46:58;15.5842905;;15.411406;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:49:23;15.5842905;;15.411406;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:51:48;16.47737;;16.230188;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:54:13;16.236145;;16.055605;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:56:39;17.563683;;17.52321;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T07:59:03;16.798067;;16.392038;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:01:28;16.798067;;16.392038;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:03:53;15.840363;;15.499375;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:06:18;16.255438;;15.9916525;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:08:44;17.146029;;16.687263;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:11:10;16.456385;;16.01404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:13:34;16.456385;;16.01404;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:16:01;16.413553;;16.012552;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:18:24;14.796382;;14.588542;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:20:48;16.449347;;16.196802;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:23:13;15.294513;;15.051102;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:25:39;15.511671;;15.438419;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:28:04;15.511671;;15.438419;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:30:29;15.849036;;15.67271;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:32:53;15.221034;;15.029637;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:35:19;15.703585;;15.594215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:37:43;14.718266;;14.712517;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:40:09;14.718266;;14.712517;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:42:33;15.012706;;14.984721;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:44:59;14.677567;;14.677567;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:47:23;15.921563;;15.464454;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:49:49;17.113997;;16.794527;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:52:13;17.113997;;16.794527;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:54:38;15.267694;;15.078564;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:57:03;16.050764;;16.019468;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T08:59:28;14.795421;;14.795421;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:01:54;15.832878;;15.644945;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:04:18;15.832878;;15.644945;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:06:43;15.305324;;15.053463;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:09:11;16.48907;;16.227823;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:11:33;15.967607;;15.923391;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:13:58;14.150652;;14.122309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:16:23;14.150652;;14.122309;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:18:49;15.232629;;14.983059;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:21:14;15.290548;;15.163976;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:23:39;14.397643;;14.394331;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:26:04;15.274106;;15.080395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:28:28;15.274106;;15.080395;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:30:53;15.892293;;15.489332;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:33:18;14.463031;;14.437429;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:35:44;15.751127;;15.751127;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:38:08;14.90793;;14.872069;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:40:33;14.90793;;14.872069;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:43:00;14.622428;;14.445422;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:45:26;15.974269;;15.603621;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:47:48;14.297049;;14.297049;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:50:14;16.731152;;16.731152;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:52:39;16.731152;;16.731152;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:55:05;15.671802;;15.594234;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:57:30;14.728456;;14.728456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T09:59:57;15.418349;;15.105294;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:02:22;16.224756;;15.903488;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:04:45;16.683723;;16.39572;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:07:14;16.683723;;16.39572;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:09:34;15.863951;;15.710812;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:11:59;15.720366;;15.430593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:14:28;16.328878;;16.181953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:16:50;14.997309;;14.826046;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:19:14;14.997309;;14.826046;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:21:41;15.809757;;15.808593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:24:08;15.436632;;15.22;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:26:32;15.845405;;15.466446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:26:39;15.845405;;15.466446;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:28:55;15.455717;;15.43932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:31:19;15.455717;;15.43932;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:33:43;15.626912;;15.611412;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:36:08;15.612681;;15.593105;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:38:48;15.440286;;15.440286;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:40:59;15.826193;;15.521652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:43:24;15.826193;;15.521652;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:45:49;16.4926;;16.101685;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:48:14;14.447672;;14.380995;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:50:39;16.457304;;16.187536;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:53:04;16.019875;;15.933592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:55:30;16.019875;;15.933592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T10:58:08;15.114419;;14.899926;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T11:00:20;15.315103;;15.194363;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T11:02:45;14.99728;;14.680832;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T11:05:17;15.216358;;15.150747;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-03-01T11:07:35;15.216358;;15.150747;;;;;;;
