sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2023-03-01T00:01:52;49.24;48.78;47.89;44.61;350.88;350.76;350.45;348.08;297.43;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:03:54;48.60;48.28;47.67;44.75;351.84;351.73;351.49;349.49;299.19;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:06:01;49.16;48.88;48.35;45.47;357.53;357.43;357.20;355.27;304.30;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:08:04;49.57;49.16;48.39;45.22;355.61;355.49;355.21;352.97;301.85;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:10:06;50.30;50.02;49.49;46.57;366.16;366.05;365.83;363.87;311.70;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:12:09;50.77;50.48;49.91;46.92;368.95;368.84;368.60;366.59;313.96;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:14:11;52.90;52.41;51.48;47.99;377.44;377.31;376.99;374.48;320.04;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T00:16:15;53.70;53.18;52.20;48.61;382.29;382.16;381.83;379.22;324.01;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T00:18:22;55.43;55.10;54.48;51.22;402.70;402.58;402.32;400.11;342.67;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:20:24;58.71;58.39;57.80;54.40;427.74;427.62;427.36;425.09;364.19;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:22:26;59.86;59.49;58.80;55.25;434.42;434.29;434.01;431.60;369.59;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:24:30;58.60;58.00;56.86;52.87;415.84;415.69;415.31;412.39;352.21;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T00:26:31;54.87;54.55;53.94;50.71;398.71;398.59;398.34;396.16;339.30;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:28:33;50.61;50.42;50.05;47.28;371.73;371.63;371.43;369.66;316.99;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T00:30:35;49.14;48.70;47.87;44.66;351.23;351.11;350.82;348.52;297.92;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T00:32:36;46.29;45.97;45.36;42.54;334.51;334.40;334.17;332.22;284.35;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:34:38;46.14;45.92;45.50;42.89;337.24;337.15;336.96;335.24;287.32;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:36:40;44.65;44.49;44.17;41.75;328.23;328.15;327.98;326.43;279.95;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:38:42;44.66;44.34;43.73;40.98;322.23;322.13;321.90;319.99;273.83;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:40:46;45.51;45.24;44.72;42.02;330.43;330.33;330.12;328.30;281.14;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T00:42:48;45.41;45.07;44.43;41.61;327.19;327.09;326.85;324.88;277.98;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:44:51;46.93;46.51;45.72;42.66;335.52;335.40;335.13;332.94;284.60;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:46:53;48.28;47.93;47.27;44.28;348.24;348.12;347.87;345.80;295.90;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:48:55;49.79;49.51;48.98;46.07;362.26;362.15;361.93;359.98;308.35;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:50:57;52.08;51.73;51.05;47.87;376.42;376.30;376.04;373.85;319.98;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T00:53:09;52.84;52.53;51.96;48.86;384.18;384.06;383.82;381.73;326.96;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:55:11;54.64;54.19;53.34;49.85;392.05;391.92;391.61;389.14;332.80;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T00:57:14;57.14;56.51;55.32;51.33;403.79;403.64;403.25;400.30;341.72;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T00:59:16;56.82;56.44;55.72;52.27;411.03;410.90;410.62;408.25;349.47;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T01:01:19;55.79;55.25;54.24;50.53;397.41;397.27;396.93;394.24;336.86;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:03:28;56.34;55.96;55.23;51.80;407.36;407.23;406.95;404.59;346.31;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:05:29;57.56;57.18;56.46;52.98;416.60;416.47;416.18;413.80;354.24;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T01:07:32;58.53;58.00;57.01;53.18;418.23;418.09;417.74;415.00;354.73;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:09:33;58.63;58.09;57.06;53.20;418.40;418.26;417.91;415.12;354.78;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:11:35;56.02;55.57;54.71;51.14;402.21;402.07;401.76;399.24;341.45;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:13:38;55.03;54.66;53.96;50.62;398.01;397.88;397.61;395.31;338.38;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:15:41;54.21;53.83;53.12;49.81;391.69;391.56;391.29;389.00;332.95;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:17:43;51.75;51.44;50.86;47.81;375.90;375.79;375.55;373.48;319.85;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:19:45;53.49;53.06;52.24;48.84;384.09;383.96;383.66;381.26;326.09;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:21:47;52.37;51.95;51.14;47.82;376.02;375.90;375.61;373.26;319.23;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:23:50;53.43;52.92;51.95;48.38;380.54;380.41;380.08;377.50;322.55;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T01:25:53;53.39;52.94;52.09;48.65;382.64;382.51;382.21;379.77;324.73;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:27:55;53.04;52.80;52.34;49.37;388.14;388.03;387.81;385.87;330.75;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T01:29:59;55.53;54.94;53.81;49.99;393.17;393.02;392.66;389.84;332.86;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T01:32:01;55.68;55.34;54.69;51.38;404.01;403.89;403.62;401.37;343.70;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:34:04;56.06;55.75;55.16;51.91;408.12;408.00;407.75;405.56;347.42;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:36:09;56.55;56.15;55.38;51.90;408.15;408.02;407.73;405.31;346.86;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:38:13;56.89;56.43;55.57;51.95;408.58;408.44;408.13;405.58;346.89;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T01:40:14;56.34;55.96;55.26;51.85;407.75;407.62;407.35;405.01;346.71;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:42:16;57.49;57.04;56.18;52.56;413.32;413.18;412.87;410.32;350.99;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:44:21;56.36;55.98;55.25;51.82;407.49;407.36;407.08;404.72;346.42;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T01:46:30;58.27;57.83;57.01;53.39;419.88;419.74;419.44;416.91;356.72;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:48:47;58.98;58.65;58.01;54.56;429.02;428.89;428.62;426.31;365.15;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:50:59;58.72;58.44;57.91;54.59;429.23;429.11;428.86;426.68;365.68;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T01:53:02;58.37;57.92;57.07;53.41;419.98;419.84;419.53;416.96;356.70;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:55:10;56.02;55.61;54.83;51.36;403.87;403.74;403.45;401.03;343.16;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T01:57:25;57.63;57.00;55.80;51.79;407.34;407.18;406.80;403.83;344.73;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T01:59:36;57.99;57.39;56.25;52.28;411.25;411.10;410.72;407.81;348.27;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:01:44;57.00;56.56;55.70;52.10;409.75;409.61;409.30;406.77;347.94;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:03:49;57.61;57.14;56.23;52.54;413.22;413.08;412.75;410.14;350.73;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T02:05:54;57.33;56.89;56.04;52.43;412.35;412.21;411.90;409.37;350.19;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T02:08:17;53.91;53.46;52.63;49.19;386.84;386.71;386.41;383.97;328.38;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T02:10:22;52.46;52.06;51.30;48.02;377.61;377.48;377.20;374.90;320.74;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:12:25;54.68;54.24;53.39;49.90;392.44;392.31;392.01;389.54;333.14;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T02:14:27;54.16;53.82;53.18;49.95;392.78;392.66;392.40;390.20;334.11;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T02:16:29;54.83;54.41;53.61;50.18;394.58;394.45;394.16;391.75;335.14;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T02:18:31;53.28;53.10;52.74;49.87;392.06;391.95;391.76;389.93;334.44;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T02:23:07;67.11;66.25;64.62;59.68;469.49;469.31;468.80;465.05;396.50;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T02:27:20;72.22;71.64;70.55;65.98;518.90;518.73;518.34;515.12;440.60;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T02:29:44;69.27;68.67;67.54;63.06;495.94;495.77;495.37;492.18;420.80;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T02:31:51;66.85;66.53;65.94;62.18;488.86;488.72;488.44;485.97;416.52;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T02:34:00;59.41;59.16;58.68;55.39;435.46;435.34;435.10;432.96;371.18;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T02:36:10;56.19;55.93;55.43;52.27;410.93;410.81;410.58;408.50;350.12;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T02:38:21;53.70;53.22;52.30;48.79;383.73;383.60;383.28;380.76;325.47;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:40:25;50.67;50.32;49.65;46.55;366.08;365.97;365.71;363.57;311.18;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:42:33;49.65;49.40;48.91;46.07;362.20;362.10;361.89;360.00;308.46;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T02:44:50;49.80;49.43;48.73;45.64;358.92;358.80;358.54;356.39;304.94;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:46:53;48.79;48.44;47.78;44.77;352.03;351.92;351.67;349.58;299.15;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T02:49:16;53.17;52.78;52.03;48.73;383.20;383.07;382.79;380.49;325.56;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T02:56:17;82.54;81.16;78.54;71.79;564.93;564.67;563.91;558.55;474.94;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T02:58:21;77.23;75.82;73.15;66.58;524.06;523.81;523.05;517.77;439.79;0.66
67396;SPS30;57728;50.448;18.824;2023-03-01T03:00:24;69.52;68.52;66.63;61.30;482.29;482.09;481.52;477.39;406.61;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T03:02:36;66.23;65.49;64.08;59.43;467.46;467.28;466.83;463.38;395.50;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T03:05:00;70.53;69.57;67.75;62.45;491.31;491.10;490.55;486.49;414.57;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T03:07:03;72.45;71.39;69.38;63.77;501.73;501.52;500.92;496.57;422.85;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T03:09:05;72.06;71.29;69.84;64.87;510.26;510.07;509.60;505.94;432.00;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T03:11:11;72.30;71.23;69.21;63.60;500.40;500.18;499.58;495.22;421.67;0.65
67396;SPS30;57728;50.448;18.824;2023-03-01T03:13:13;70.61;69.68;67.92;62.67;493.07;492.87;492.33;488.33;416.26;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T03:15:21;71.77;70.89;69.21;64.00;503.49;503.30;502.77;498.84;425.46;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T03:17:26;122.46;119.17;112.94;100.31;790.11;789.61;787.98;777.17;655.77;0.68
67396;SPS30;57728;50.448;18.824;2023-03-01T03:19:28;227.18;217.64;199.52;168.78;1331.58;1330.35;1325.89;1297.82;1080.04;0.71
67396;SPS30;57728;50.448;18.824;2023-03-01T03:21:31;263.23;251.06;227.95;189.97;1499.47;1497.95;1492.32;1457.20;1207.27;0.73
67396;SPS30;57728;50.448;18.824;2023-03-01T03:23:35;274.24;261.36;236.91;196.92;1554.47;1552.87;1546.92;1509.88;1249.92;0.71
67396;SPS30;57728;50.448;18.824;2023-03-01T03:25:40;275.46;262.15;236.88;195.92;1546.84;1545.20;1539.07;1500.99;1240.68;0.72
67396;SPS30;57728;50.448;18.824;2023-03-01T03:27:42;279.58;266.76;242.43;202.34;1597.00;1595.40;1589.47;1552.43;1286.73;0.72
67396;SPS30;57728;50.448;18.824;2023-03-01T03:29:46;257.52;246.93;226.84;192.48;1518.38;1517.01;1512.05;1480.77;1233.41;0.71
67396;SPS30;57728;50.448;18.824;2023-03-01T03:31:48;234.80;225.05;206.54;175.00;1380.55;1379.29;1374.73;1345.97;1120.65;0.71
67396;SPS30;57728;50.448;18.824;2023-03-01T03:33:49;205.84;197.53;181.75;154.61;1219.55;1218.47;1214.57;1189.91;991.86;0.70
67396;SPS30;57728;50.448;18.824;2023-03-01T03:35:52;169.88;163.62;151.74;130.62;1029.88;1029.04;1026.07;1007.12;842.38;0.70
67396;SPS30;57728;50.448;18.824;2023-03-01T03:37:53;143.76;138.80;129.39;112.22;884.62;883.94;881.57;866.31;726.18;0.69
67396;SPS30;57728;50.448;18.824;2023-03-01T03:40:04;120.95;117.29;110.34;96.98;764.16;763.63;761.85;750.20;631.20;0.68
67396;SPS30;57728;50.448;18.824;2023-03-01T03:42:16;95.46;93.39;89.47;80.66;635.05;634.71;633.65;626.36;530.67;0.65
67396;SPS30;57728;50.448;18.824;2023-03-01T03:44:18;82.57;81.02;78.08;70.97;558.60;558.33;557.50;551.76;468.48;0.65
67396;SPS30;57728;50.448;18.824;2023-03-01T03:46:20;72.19;71.05;68.88;63.12;496.66;496.44;495.81;491.27;418.00;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T03:48:23;63.32;62.72;61.59;57.38;451.31;451.15;450.76;447.72;382.59;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T03:50:26;62.28;61.53;60.11;55.64;437.68;437.51;437.06;433.70;369.98;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T03:52:27;61.92;61.08;59.50;54.86;431.63;431.45;430.97;427.42;364.26;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T03:54:30;59.95;59.40;58.35;54.39;427.79;427.64;427.28;424.43;362.73;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T03:56:31;56.45;56.02;55.20;51.67;406.32;406.19;405.89;403.41;345.13;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T03:58:33;55.25;54.76;53.81;50.20;394.78;394.64;394.31;391.72;334.83;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T04:00:37;52.03;51.49;50.46;46.90;368.91;368.77;368.44;365.82;312.41;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T04:02:42;47.54;47.27;46.77;44.00;345.93;345.83;345.62;343.76;294.46;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:04:44;48.88;48.64;48.17;45.37;356.74;356.64;356.43;354.58;303.83;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:06:46;51.81;51.57;51.11;48.20;378.92;378.81;378.60;376.69;322.86;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:08:49;52.67;52.37;51.80;48.73;383.12;383.00;382.77;380.70;326.09;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:10:52;52.92;52.69;52.25;49.30;387.57;387.46;387.25;385.33;330.31;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:13:22;60.21;60.02;59.64;56.42;443.54;443.43;443.21;441.18;378.44;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:15:26;66.24;66.04;65.65;62.15;488.56;488.44;488.21;486.01;416.96;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T04:17:29;66.17;66.02;65.73;62.34;490.01;489.89;489.68;487.60;418.51;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T04:19:32;64.17;64.04;63.80;60.55;475.98;475.86;475.67;473.70;406.66;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T04:21:36;62.75;62.54;62.15;58.80;462.22;462.09;461.87;459.75;394.38;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T04:23:38;62.19;62.11;61.94;58.88;462.78;462.67;462.50;460.68;395.63;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T04:25:45;65.37;65.17;64.79;61.34;482.19;482.06;481.84;479.67;411.52;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:27:56;64.26;64.19;64.05;60.92;478.83;478.71;478.55;476.70;409.45;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T04:29:58;62.72;62.61;62.40;59.25;465.71;465.60;465.42;463.52;397.97;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T04:32:00;62.95;62.91;62.83;59.81;470.12;470.01;469.85;468.11;402.16;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T04:34:03;59.21;59.11;58.93;55.98;440.06;439.95;439.78;438.02;376.11;0.57
67396;SPS30;57728;50.448;18.824;2023-03-01T04:36:05;57.26;57.13;56.88;53.94;423.99;423.89;423.71;421.91;362.12;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:38:10;57.62;57.31;56.73;53.41;419.92;419.80;419.55;417.33;357.55;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:40:12;55.49;55.08;54.31;50.87;400.05;399.92;399.63;397.24;339.91;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T04:42:17;52.44;52.08;51.39;48.18;378.90;378.78;378.51;376.30;322.07;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:44:20;49.74;49.39;48.72;45.66;359.09;358.97;358.72;356.60;305.19;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:46:22;46.01;45.86;45.56;43.10;338.84;338.75;338.58;337.02;289.09;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T04:48:23;44.13;43.91;43.50;40.99;322.25;322.15;321.97;320.31;274.49;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:50:26;40.58;40.45;40.21;38.06;299.23;299.15;299.01;297.66;255.37;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T04:52:27;40.58;40.44;40.18;38.00;298.73;298.65;298.51;297.13;254.86;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:54:29;43.58;43.33;42.85;40.30;316.91;316.81;316.61;314.90;269.72;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T04:56:36;44.91;44.56;43.90;41.08;323.05;322.95;322.70;320.72;274.36;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T04:58:37;44.72;44.27;43.40;40.35;317.38;317.27;316.98;314.75;268.82;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T05:00:39;43.50;43.14;42.45;39.66;311.92;311.81;311.57;309.59;264.74;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T05:02:41;41.21;41.01;40.61;38.26;300.84;300.75;300.58;299.02;256.23;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:04:44;41.96;41.71;41.21;38.72;304.42;304.33;304.13;302.43;258.97;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T05:06:45;42.26;42.01;41.54;39.05;307.06;306.97;306.77;305.09;261.30;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:08:48;44.11;43.95;43.65;41.27;324.43;324.34;324.18;322.66;276.73;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:10:51;45.77;45.47;44.90;42.13;331.30;331.20;330.97;329.07;281.71;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T05:12:54;46.83;46.49;45.85;42.96;337.85;337.74;337.50;335.50;287.10;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T05:15:00;47.31;47.08;46.65;43.98;345.75;345.65;345.45;343.69;294.55;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:17:07;48.59;48.16;47.36;44.21;347.66;347.54;347.26;345.01;294.95;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T05:19:09;45.42;45.20;44.78;42.20;331.81;331.71;331.52;329.83;282.66;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:21:16;45.39;45.14;44.66;42.02;330.38;330.28;330.08;328.30;281.23;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:23:18;43.88;43.78;43.59;41.34;325.00;324.91;324.78;323.40;277.58;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T05:25:21;42.00;41.82;41.49;39.17;307.91;307.83;307.66;306.16;262.48;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:27:25;42.40;42.23;41.89;39.55;310.95;310.86;310.69;309.18;265.08;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:29:27;42.47;42.30;41.99;39.67;311.86;311.78;311.62;310.13;265.93;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:31:31;42.14;41.92;41.50;39.07;307.22;307.13;306.94;305.33;261.60;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:33:34;39.87;39.75;39.52;37.42;294.16;294.09;293.95;292.63;251.06;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T05:35:39;37.98;37.85;37.63;35.61;279.92;279.84;279.71;278.44;238.86;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:37:46;37.31;37.18;36.93;34.92;274.56;274.49;274.35;273.08;234.22;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:39:50;36.39;36.18;35.78;33.64;264.54;264.46;264.29;262.85;225.13;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:41:53;36.48;36.30;35.97;33.91;266.58;266.50;266.35;264.99;227.10;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:43:59;35.50;35.41;35.25;33.42;262.73;262.66;262.55;261.42;224.37;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T05:46:02;35.13;35.01;34.79;32.92;258.79;258.72;258.60;257.41;220.81;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:48:04;35.70;35.57;35.33;33.41;262.63;262.56;262.43;261.20;224.03;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T05:50:06;36.89;36.83;36.71;34.85;273.97;273.90;273.79;272.68;234.11;0.58
67396;SPS30;57728;50.448;18.824;2023-03-01T05:52:09;42.75;42.58;42.26;39.91;313.79;313.70;313.54;312.02;267.54;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T05:54:11;44.10;43.76;43.11;40.34;317.21;317.11;316.87;314.92;269.39;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T05:56:12;44.25;44.07;43.73;41.30;324.68;324.59;324.42;322.85;276.82;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T05:58:15;46.57;46.38;46.03;43.47;341.77;341.68;341.50;339.85;291.40;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T06:00:20;46.24;46.11;45.85;43.42;341.34;341.25;341.10;339.58;291.36;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T06:02:28;46.95;46.69;46.20;43.48;341.89;341.78;341.58;339.76;291.06;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:04:30;44.51;44.26;43.80;41.21;324.00;323.90;323.70;321.97;275.81;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:06:35;43.89;43.67;43.26;40.77;320.55;320.45;320.27;318.62;273.04;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:08:38;47.77;47.31;46.42;43.21;339.88;339.76;339.46;337.13;288.02;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T06:10:40;58.17;57.41;55.98;51.68;406.60;406.44;406.00;402.73;343.33;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T06:12:44;67.76;66.41;63.86;57.87;455.52;455.29;454.58;449.69;381.51;0.65
67396;SPS30;57728;50.448;18.824;2023-03-01T06:14:46;67.89;66.73;64.54;58.95;463.90;463.68;463.05;458.60;389.87;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T06:16:52;73.36;72.33;70.37;64.79;509.74;509.53;508.94;504.64;429.90;0.64
67396;SPS30;57728;50.448;18.824;2023-03-01T06:18:54;71.63;70.99;69.76;65.07;511.74;511.56;511.14;507.77;434.02;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T06:20:56;67.89;67.32;66.24;61.89;486.72;486.55;486.17;483.08;413.08;0.63
67396;SPS30;57728;50.448;18.824;2023-03-01T06:23:00;65.22;64.79;63.98;60.05;472.21;472.07;471.75;469.06;401.56;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T06:25:03;62.19;61.81;61.08;57.38;451.21;451.08;450.78;448.27;383.85;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:27:07;59.94;59.65;59.12;55.74;438.20;438.07;437.83;435.61;373.34;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T06:29:13;63.06;62.69;61.99;58.27;458.18;458.04;457.75;455.24;389.89;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T06:31:15;64.56;64.11;63.24;59.28;466.18;466.03;465.70;462.96;396.21;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T06:33:17;65.21;64.80;64.02;60.12;472.73;472.58;472.27;469.61;402.09;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T06:35:21;67.63;67.20;66.37;62.31;489.93;489.78;489.45;486.68;416.67;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T06:37:23;64.83;64.58;64.10;60.56;476.08;475.95;475.71;473.43;405.96;0.59
67396;SPS30;57728;50.448;18.824;2023-03-01T06:39:27;63.00;62.63;61.94;58.24;457.96;457.82;457.53;455.04;389.74;0.62
67396;SPS30;57728;50.448;18.824;2023-03-01T06:41:29;62.51;62.18;61.56;57.96;455.72;455.59;455.32;452.92;388.05;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:43:31;60.18;59.94;59.49;56.19;441.73;441.61;441.38;439.25;376.64;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:45:32;57.08;56.75;56.11;52.74;414.72;414.59;414.33;412.05;352.90;0.61
67396;SPS30;57728;50.448;18.824;2023-03-01T06:47:35;55.44;55.26;54.92;51.96;408.48;408.37;408.18;406.31;348.54;0.60
67396;SPS30;57728;50.448;18.824;2023-03-01T06:49:37;54.93;54.66;54.16;51.05;401.38;401.27;401.04;398.99;341.95;0.61
