sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-03-01T00:01:17;40.64;37.88;45.48;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:03:45;40.49;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:06:12;40.51;38.05;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:08:40;40.52;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:11:12;40.50;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:13:40;40.52;38.37;45.42;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:16:10;40.47;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:18:40;40.51;38.21;42.35;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:21:07;40.50;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:23:35;40.51;38.37;43.68;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:26:06;40.48;38.37;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:28:34;40.51;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:31:04;40.58;38.37;46.15;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:33:31;40.52;38.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:36:00;40.51;37.32;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:38:27;40.48;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:40:55;40.50;38.05;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:43:22;40.49;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:45:49;40.63;38.37;46.52;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:48:16;40.52;38.21;43.44;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:50:43;40.50;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:53:12;40.50;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:55:39;40.52;38.05;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T00:58:06;40.52;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:00:33;40.70;38.52;46.18;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:03:02;40.51;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:05:29;40.50;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:07:56;40.48;38.21;42.13;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:10:25;40.49;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:12:52;40.50;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:15:19;40.55;38.21;45.17;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:17:47;40.48;38.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:20:14;40.48;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:22:41;40.47;38.37;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:25:09;40.48;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:27:37;40.50;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:30:06;40.56;38.52;46.05;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:32:34;40.52;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:35:01;40.50;38.05;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:37:28;40.49;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:39:57;40.48;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:42:25;40.48;38.21;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:45:32;40.60;38.52;46.15;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:48:04;40.50;38.67;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:50:33;40.50;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:53:09;40.49;38.21;42.19;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:55:42;40.48;38.37;41.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T01:58:13;40.49;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:00:42;40.71;38.37;45.63;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:03:13;40.47;38.37;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:05:47;40.49;38.67;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:08:20;40.50;38.47;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:10:49;40.49;38.37;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:13:18;40.48;38.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:15:46;40.49;38.67;44.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:18:17;40.47;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:20:59;40.50;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:23:29;40.48;38.47;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:26:02;40.51;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:28:36;40.50;38.52;44.49;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:31:06;40.53;38.67;44.87;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:33:52;40.62;38.52;44.19;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:36:23;40.70;38.37;46.71;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:38:56;40.50;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:41:25;40.48;38.05;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:43:55;40.57;38.37;46.52;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:46:25;40.50;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:48:56;40.47;38.52;41.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:51:38;40.51;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:54:21;40.68;38.05;46.15;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:56:50;40.52;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T02:59:22;40.72;38.37;45.30;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:01:50;40.55;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:04:19;40.50;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:06:48;40.49;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:09:18;40.48;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:11:45;40.50;38.67;44.47;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:14:16;40.47;38.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:16:47;40.46;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:19:15;40.45;38.37;41.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:21:43;40.46;38.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:24:10;40.44;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:26:37;40.47;38.60;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:29:04;40.53;38.37;45.99;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:31:32;40.48;38.37;41.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:34:00;40.44;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:36:27;40.45;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:38:54;40.45;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:41:22;40.44;38.52;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:43:49;40.59;38.81;50.00;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:46:17;40.45;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:48:45;40.45;38.37;41.82;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:51:16;40.44;37.88;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:53:43;40.46;38.37;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:56:12;40.45;38.52;42.53;;
60031;Laerm;45901;47.600;9.890;2023-03-01T03:58:39;40.54;38.52;45.77;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:01:06;40.67;38.67;46.32;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:03:34;40.43;38.37;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:06:03;40.50;38.67;43.24;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:08:33;40.43;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:11:02;40.46;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:13:55;40.45;38.37;44.27;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:16:23;40.42;38.21;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:18:51;40.44;38.52;41.82;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:21:19;40.44;38.67;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:23:48;40.45;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:26:18;40.53;38.37;42.88;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:28:46;40.56;38.05;46.84;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:31:19;40.50;38.67;44.39;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:33:49;41.16;38.52;48.02;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:36:19;40.45;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:38:48;40.45;37.88;42.00;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:41:19;40.52;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:43:46;40.55;38.67;45.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:46:16;40.55;38.81;42.47;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:48:45;40.46;38.67;42.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:51:13;40.47;38.21;42.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:53:41;40.41;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:56:10;40.43;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T04:58:39;40.44;38.52;44.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:01:10;40.65;38.52;45.33;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:03:42;40.44;38.67;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:06:09;40.38;38.21;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:08:37;40.51;38.21;44.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:11:05;40.37;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:13:37;40.38;38.05;44.80;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:16:07;40.35;38.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:18:37;40.38;38.37;42.35;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:21:07;40.52;38.21;43.72;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:23:35;40.38;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:26:05;40.57;38.52;44.54;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:28:34;40.41;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:31:02;40.43;38.52;44.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:33:36;40.35;38.37;42.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:36:05;40.35;38.37;41.82;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:38:33;40.39;38.37;41.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:41:00;40.36;38.21;42.47;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:43:30;40.58;38.32;45.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:46:01;40.58;38.37;46.30;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:48:28;40.37;38.21;42.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:50:57;40.37;38.37;42.06;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:53:26;40.41;38.52;42.98;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:55:53;40.39;38.05;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T05:58:20;40.59;38.21;44.23;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:00:48;41.02;38.21;46.59;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:03:18;41.33;38.67;46.59;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:05:45;41.14;38.37;64.14;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:08:13;40.85;38.21;56.03;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:10:40;40.53;37.88;51.49;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:13:07;40.91;38.52;53.21;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:15:35;40.54;38.05;47.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:18:03;40.76;38.21;42.59;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:20:31;41.00;38.95;43.42;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:22:58;41.02;38.52;45.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:25:27;41.04;39.21;43.39;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:27:55;41.60;39.34;49.45;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:30:24;42.13;39.21;49.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:32:52;41.09;39.21;43.68;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:35:26;40.95;39.08;49.57;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:37:58;41.09;39.21;43.39;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:40:25;42.05;38.95;47.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:42:53;40.49;38.21;46.13;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:45:21;40.81;38.81;46.40;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:47:48;40.46;38.21;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:50:17;41.59;38.67;47.96;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:52:45;41.51;37.52;48.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:55:13;40.49;38.21;42.59;;
60031;Laerm;45901;47.600;9.890;2023-03-01T06:57:41;40.44;38.52;43.77;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:00:09;40.80;38.21;46.57;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:02:37;40.50;38.81;43.77;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:05:05;40.41;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:07:32;40.49;38.67;43.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:09:59;40.50;38.05;42.98;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:12:28;40.60;38.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:14:55;42.41;38.67;48.63;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:17:23;43.41;38.21;50.21;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:19:50;41.36;38.21;52.42;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:22:17;40.46;38.37;42.93;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:24:44;41.14;38.52;47.55;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:27:11;43.13;38.67;49.30;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:29:40;40.48;37.52;45.30;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:32:08;40.71;38.47;45.20;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:34:36;40.69;38.52;43.90;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:37:03;40.34;38.37;48.46;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:39:30;40.37;38.37;43.77;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:41:58;40.49;38.05;44.54;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:44:25;40.43;38.37;44.27;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:46:54;40.39;38.05;42.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:49:22;40.46;38.37;43.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:51:49;40.82;38.37;45.07;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:54:16;40.43;38.47;44.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:56:44;40.33;37.88;42.29;;
60031;Laerm;45901;47.600;9.890;2023-03-01T07:59:11;41.33;38.37;53.53;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:01:38;40.72;38.52;48.34;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:04:07;40.69;38.37;44.62;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:06:36;40.71;38.21;49.06;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:09:03;40.73;38.37;48.54;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:11:30;40.72;38.37;51.09;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:13:57;40.84;38.37;48.48;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:16:24;40.77;38.05;46.97;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:18:51;40.43;38.05;42.88;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:21:23;40.43;38.52;42.98;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:23:50;40.86;38.37;51.61;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:26:20;40.63;38.21;50.88;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:28:49;40.58;38.05;45.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:31:19;40.63;38.37;46.38;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:33:48;40.44;37.70;42.93;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:36:22;40.44;38.21;42.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:38:50;40.53;38.37;42.13;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:41:17;40.91;38.81;45.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:43:45;40.58;38.52;46.25;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:46:12;40.51;38.21;42.76;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:48:40;40.41;38.05;45.30;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:51:10;40.72;38.21;43.72;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:53:40;40.55;38.37;47.74;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:56:09;40.63;38.21;46.25;;
60031;Laerm;45901;47.600;9.890;2023-03-01T08:58:37;40.64;37.88;43.90;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:01:08;41.63;38.52;48.00;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:03:35;41.16;38.67;47.34;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:06:05;40.85;38.67;45.17;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:08:34;40.41;38.21;44.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:11:04;40.49;38.52;46.48;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:13:32;40.50;38.37;45.01;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:16:02;40.42;38.05;46.13;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:18:30;40.46;38.37;51.32;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:21:02;40.32;38.52;43.24;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:23:34;40.75;38.21;51.53;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:26:03;40.84;37.88;51.17;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:28:31;40.90;38.67;44.39;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:30:59;40.74;38.52;46.80;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:33:27;40.71;38.37;43.72;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:35:58;40.63;38.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:38:25;40.62;38.37;48.12;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:40:53;40.57;38.21;47.55;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:43:28;41.08;38.52;51.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:46:03;40.82;38.21;50.54;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:48:39;40.38;38.37;46.64;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:51:14;40.68;38.21;47.55;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:53:44;40.50;38.37;48.08;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:56:17;40.40;37.88;42.88;;
60031;Laerm;45901;47.600;9.890;2023-03-01T09:58:54;40.77;38.52;48.18;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:01:30;40.96;37.70;48.21;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:04:24;40.56;38.37;42.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:07:05;40.84;37.88;44.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:09:40;40.83;38.52;44.51;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:12:12;40.63;38.52;47.54;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:14:51;40.49;38.37;45.01;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:17:27;40.78;38.21;48.60;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:20:12;40.63;38.02;44.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:22:41;40.55;37.88;45.39;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:25:14;40.40;37.87;44.98;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:27:51;40.61;38.05;50.10;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:30:32;40.79;37.87;46.87;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:33:01;40.71;38.05;48.34;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:35:33;40.68;38.05;47.02;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:38:07;40.46;38.05;46.69;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:40:37;40.21;38.05;43.77;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:43:16;40.24;37.12;44.31;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:45:44;40.64;37.32;49.64;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:48:14;40.41;37.52;43.68;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:50:45;41.18;37.52;63.11;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:53:33;40.50;37.70;43.81;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:56:03;40.22;37.52;42.98;;
60031;Laerm;45901;47.600;9.890;2023-03-01T10:58:33;40.48;38.05;43.44;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:01:04;41.21;37.70;48.45;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:03:33;40.48;37.88;43.99;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:06:06;41.78;37.52;50.68;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:08:48;40.65;37.70;49.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:11:24;40.47;37.87;47.41;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:13:58;40.27;37.52;46.41;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:16:34;40.07;37.70;42.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:19:17;40.24;37.12;51.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:21:55;40.59;37.32;57.61;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:24:31;40.32;37.88;44.73;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:27:04;40.29;37.52;44.94;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:29:39;40.25;37.70;45.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:32:11;40.28;37.88;45.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:34:43;40.65;37.70;45.97;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:37:28;40.35;38.05;50.87;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:40:10;40.44;37.52;48.00;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:42:50;40.60;37.87;45.11;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:45:22;40.61;37.70;48.00;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:48:02;40.25;37.70;50.90;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:50:39;40.16;37.88;49.16;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:53:39;40.21;37.52;43.39;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:56:27;40.41;37.70;44.90;;
60031;Laerm;45901;47.600;9.890;2023-03-01T11:59:24;40.55;37.70;49.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:02:27;40.46;37.70;45.07;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:05:51;40.99;37.88;49.28;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:08:35;40.52;38.05;51.61;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:11:19;40.93;37.52;46.89;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:14:11;40.89;38.21;53.79;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:20:02;40.62;38.05;56.97;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:22:53;40.47;37.70;47.38;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:25:34;40.34;38.02;50.53;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:28:42;40.46;38.05;46.30;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:31:45;41.05;37.88;47.83;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:34:33;41.42;38.37;49.77;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:37:29;40.43;38.05;42.71;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:40:23;40.42;37.88;42.65;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:43:08;40.53;38.21;56.33;;
60031;Laerm;45901;47.600;9.890;2023-03-01T12:45:58;40.69;37.88;50.85;;
