sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:01:47;118130.0;;;-3.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:06:47;118130.0;;;-3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:11:47;118130.0;;;-3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:16:47;118130.0;;;-3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:21:47;118130.0;;;-3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:26:47;118130.0;;;-3.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:31:47;118130.0;;;-3.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:36:47;118130.0;;;-3.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:41:47;118130.0;;;-3.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:46:47;118130.0;;;-3.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:51:47;118130.0;;;-3.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T00:56:47;118130.0;;;-3.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:01:47;118130.0;;;-3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:06:47;118130.0;;;-3.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:11:48;118130.0;;;-3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:16:47;118130.0;;;-3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:21:47;118130.0;;;-3.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:26:47;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:31:47;118130.0;;;-3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:36:48;118130.0;;;-3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:41:47;118130.0;;;-3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:46:48;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:51:47;118130.0;;;-3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T01:56:48;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:01:47;118130.0;;;-3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:06:48;118130.0;;;-3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:11:47;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:16:47;118130.0;;;-3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:21:48;118130.0;;;-3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:26:48;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:31:47;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:36:47;118130.0;;;-3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:41:48;118130.0;;;-3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:46:48;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:51:50;118130.0;;;-4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T02:56:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:01:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:06:48;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:11:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:16:48;118130.0;;;-4.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:21:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:26:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:31:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:36:47;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:41:47;118130.0;;;-4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:46:47;118130.0;;;-4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:51:47;118130.0;;;-4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T03:56:47;118130.0;;;-4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:01:47;118130.0;;;-4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:06:47;118130.0;;;-4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:11:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:16:47;118130.0;;;-4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:21:47;118130.0;;;-4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:26:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:31:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:36:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:41:47;118130.0;;;-4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:46:48;118130.0;;;-4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:51:47;118130.0;;;-4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T04:56:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:01:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:06:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:11:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:16:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:21:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:26:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:31:47;118130.0;;;-5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:36:47;118130.0;;;-5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:41:47;118130.0;;;-5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:46:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:51:47;118130.0;;;-5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T05:56:47;118130.0;;;-5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:01:47;118130.0;;;-5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:06:47;118130.0;;;-5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:11:47;118130.0;;;-5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:16:47;118130.0;;;-5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:21:47;118130.0;;;-5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:26:47;118130.0;;;-5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:31:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:36:47;118130.0;;;-5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:41:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:46:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:51:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T06:56:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:01:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:06:47;118130.0;;;-4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:11:47;118130.0;;;-4.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:16:47;118130.0;;;-4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:21:47;118130.0;;;-4.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:26:48;118130.0;;;-4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:31:47;118130.0;;;-3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:36:47;118130.0;;;-3.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:41:47;118130.0;;;-3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:46:47;118130.0;;;-3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:51:47;118130.0;;;-3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T07:56:47;118130.0;;;-2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:01:47;118130.0;;;-2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:06:47;118130.0;;;-2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:11:47;118130.0;;;-2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:16:48;118130.0;;;-2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:21:47;118130.0;;;-1.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:26:47;118130.0;;;-1.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:31:47;118130.0;;;-1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:36:47;118130.0;;;-1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:41:47;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:46:47;118130.0;;;-0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:51:47;118130.0;;;0.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T08:56:47;118130.0;;;-0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:01:47;118130.0;;;0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:06:47;118130.0;;;0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:11:47;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:16:47;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:21:47;118130.0;;;0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:26:47;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:31:47;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:36:47;118130.0;;;1.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:41:49;118130.0;;;2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:46:47;118130.0;;;2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:51:51;118130.0;;;2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T09:56:51;118130.0;;;2.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:01:48;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:06:49;118130.0;;;2.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:11:48;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:16:48;118130.0;;;3.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:21:47;118130.0;;;3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:26:48;118130.0;;;3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:31:47;118130.0;;;3.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:36:48;118130.0;;;4.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:41:55;118130.0;;;3.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:46:47;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:51:47;118130.0;;;4.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T10:56:47;118130.0;;;4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:01:47;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:06:47;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:11:47;118130.0;;;5.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:16:47;118130.0;;;5.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:21:51;118130.0;;;5.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:26:47;118130.0;;;5.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:31:47;118130.0;;;5.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:36:48;118130.0;;;5.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:41:47;118130.0;;;5.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:46:51;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:51:48;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T11:56:47;118130.0;;;4.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:01:50;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:06:49;118130.0;;;5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:11:51;118130.0;;;5.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:16:53;118130.0;;;5.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:21:52;118130.0;;;5.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:26:48;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:31:50;118130.0;;;4.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:36:53;118130.0;;;5.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:41:48;118130.0;;;5.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:46:50;118130.0;;;5.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:51:50;118130.0;;;5.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T12:56:47;118130.0;;;5.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:01:49;118130.0;;;5.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:06:50;118130.0;;;6.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:11:47;118130.0;;;6.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:16:47;118130.0;;;6.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:21:47;118130.0;;;6.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:33:44;118130.0;;;6.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:36:47;118130.0;;;6.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:41:48;118130.0;;;6.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:46:47;118130.0;;;6.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:51:47;118130.0;;;7.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T13:56:47;118130.0;;;7.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:01:51;118130.0;;;7.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:06:46;118130.0;;;7.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:11:54;118130.0;;;7.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:16:49;118130.0;;;7.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:21:47;118130.0;;;7.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:26:47;118130.0;;;7.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:31:47;118130.0;;;7.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:36:47;118130.0;;;7.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:41:46;118130.0;;;6.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:46:46;118130.0;;;7.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:51:49;118130.0;;;7.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T14:56:47;118130.0;;;7.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:01:46;118130.0;;;7.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:06:47;118130.0;;;7.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:11:47;118130.0;;;7.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:16:46;118130.0;;;8.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:21:48;118130.0;;;7.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:26:50;118130.0;;;7.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:31:53;118130.0;;;7.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:36:47;118130.0;;;7.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:41:47;118130.0;;;7.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:46:47;118130.0;;;6.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:51:46;118130.0;;;6.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T15:56:47;118130.0;;;5.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:01:47;118130.0;;;5.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:06:47;118130.0;;;5.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:11:46;118130.0;;;4.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:16:47;118130.0;;;4.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:21:46;118130.0;;;4.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:26:46;118130.0;;;3.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:31:46;118130.0;;;3.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:36:46;118130.0;;;3.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:41:47;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:46:46;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:51:46;118130.0;;;2.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T16:56:47;118130.0;;;2.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:01:46;118130.0;;;2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:06:46;118130.0;;;1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:11:47;118130.0;;;1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:16:46;118130.0;;;1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:21:46;118130.0;;;1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:26:46;118130.0;;;1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:31:46;118130.0;;;1.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:36:46;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:41:46;118130.0;;;0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:46:47;118130.0;;;0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:51:46;118130.0;;;0.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T17:56:46;118130.0;;;0.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:01:46;118130.0;;;-0.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:06:46;118130.0;;;-0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:11:46;118130.0;;;-0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:16:46;118130.0;;;-0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:21:46;118130.0;;;-0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:26:46;118130.0;;;-0.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:31:46;118130.0;;;-0.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:36:46;118130.0;;;-0.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:41:46;118130.0;;;-0.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:46:46;118130.0;;;-0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:49:31;118130.0;;;-0.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:51:46;118130.0;;;-0.9;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T18:56:46;118130.0;;;-1.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:01:46;118130.0;;;-1.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:06:46;118130.0;;;-1.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:11:46;118130.0;;;-1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:16:46;118130.0;;;-1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:21:46;118130.0;;;-1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:26:46;118130.0;;;-1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:31:46;118130.0;;;-1.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:36:47;118130.0;;;-1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:41:46;118130.0;;;-1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:46:46;118130.0;;;-1.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:51:46;118130.0;;;-1.6;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T19:56:47;118130.0;;;-1.7;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:01:46;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:06:47;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:11:47;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:16:46;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:21:46;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:26:46;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:31:46;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:36:47;118130.0;;;-1.8;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:41:46;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:46:46;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:51:47;118130.0;;;-2.0;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T20:56:46;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:01:47;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:06:47;118130.0;;;-2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:11:47;118130.0;;;-2.2;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:16:47;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:21:47;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:26:47;118130.0;;;-2.1;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:31:47;118130.0;;;-2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:36:47;118130.0;;;-2.3;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:41:48;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:46:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:51:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T21:56:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:01:47;118130.0;;;-2.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:06:46;118130.0;;;-2.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:11:47;118130.0;;;-2.5;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:16:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:21:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:26:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:31:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:36:46;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:41:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:46:47;118130.0;;;-2.4;0.0
61261;BME280;47136;56.69664503;13.01950425;2023-03-01T22:51:47;118130.0;;;-2.5;0.0
