sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-03-01T00:00:49;53.55;40.05;70.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:03:15;43.01;40.26;50.15;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:05:44;42.67;40.28;44.76;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:08:10;42.54;40.13;44.31;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:10:35;42.63;39.89;44.54;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:13:01;42.75;40.13;44.76;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:15:26;42.63;40.21;45.20;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:17:51;42.34;39.89;44.28;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:20:17;52.08;39.55;68.87;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:22:42;42.34;39.52;44.36;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:25:08;42.93;39.81;44.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:27:33;42.26;39.71;46.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:29:58;42.03;39.52;45.21;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:32:24;41.70;38.95;45.29;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:34:49;41.94;38.92;44.93;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:37:22;41.92;39.31;44.18;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:39:47;42.49;39.58;44.69;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:42:13;42.83;40.16;44.42;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:44:38;43.07;40.80;44.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:47:04;43.10;39.75;60.11;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:49:29;42.96;40.82;44.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:51:54;43.36;40.48;45.85;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:54:20;42.86;40.41;44.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:56:45;43.13;41.00;44.82;;
36217;Laerm;22259;48.792;8.964;2023-03-01T00:59:11;43.03;40.67;44.80;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:01:36;42.90;39.52;44.83;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:04:03;42.29;39.78;45.99;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:06:45;42.72;39.61;46.42;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:09:12;42.95;39.61;47.47;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:11:46;42.71;39.87;47.38;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:14:11;42.47;39.46;44.99;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:16:37;42.83;40.26;45.09;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:19:02;42.89;40.03;47.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:21:28;42.70;40.03;51.03;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:23:53;42.49;39.25;44.58;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:26:20;42.63;40.31;46.56;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:28:46;42.61;40.21;44.39;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:31:12;43.05;40.73;50.89;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:33:37;43.05;40.93;45.41;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:36:03;42.82;40.55;44.65;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:38:29;43.07;40.82;45.86;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:40:54;42.91;40.57;44.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:43:22;42.84;40.69;44.66;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:45:48;42.77;39.70;44.53;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:48:14;42.46;39.61;45.24;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:50:41;42.36;39.70;45.07;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:53:11;42.47;39.84;46.84;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:55:39;42.23;39.55;44.72;;
36217;Laerm;22259;48.792;8.964;2023-03-01T01:58:07;42.22;39.55;47.07;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:00:34;42.18;39.46;44.12;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:03:00;42.78;40.62;44.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:05:44;43.25;40.71;49.80;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:08:12;42.67;39.52;44.89;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:10:38;43.22;40.28;45.28;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:13:04;43.26;41.08;45.51;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:15:33;43.21;40.18;45.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:17:59;43.14;40.85;46.34;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:24:28;43.25;40.85;45.02;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:26:56;43.17;41.08;46.37;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:29:23;43.50;40.50;47.98;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:31:49;43.11;39.84;46.68;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:34:17;43.01;40.46;45.85;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:36:47;42.56;40.13;46.03;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:39:17;42.84;40.54;45.76;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:41:45;42.35;39.37;44.50;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:44:12;42.41;39.70;44.72;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:46:44;42.28;39.46;45.42;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:49:30;42.36;39.64;44.73;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:52:07;42.58;39.64;45.30;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:54:56;42.86;40.05;44.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:57:24;43.16;40.73;45.19;;
36217;Laerm;22259;48.792;8.964;2023-03-01T02:59:50;43.20;41.07;45.34;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:02:21;43.04;40.55;47.19;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:05:01;43.02;40.73;45.10;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:07:26;42.95;39.92;44.51;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:09:51;43.15;40.62;45.75;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:12:17;43.06;40.67;44.70;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:14:42;42.39;39.37;45.03;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:17:08;42.19;39.52;45.01;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:19:33;42.81;39.92;47.35;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:21:58;42.94;40.50;44.89;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:24:24;43.11;40.64;45.05;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:26:49;42.68;40.43;45.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:29:15;43.23;40.43;45.17;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:31:40;43.54;41.28;45.38;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:34:05;43.11;40.43;45.99;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:36:31;42.92;40.20;44.94;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:38:56;43.43;40.23;47.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:41:21;43.35;40.85;45.56;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:43:47;43.38;40.91;45.36;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:46:14;43.66;41.30;49.11;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:48:40;43.76;41.46;45.98;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:51:06;43.75;41.73;45.87;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:53:32;43.73;41.73;46.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:55:58;43.64;41.30;45.82;;
36217;Laerm;22259;48.792;8.964;2023-03-01T03:58:24;43.38;41.04;45.22;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:00:51;53.41;41.82;69.15;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:03:17;44.05;41.66;47.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:05:44;44.01;41.55;46.22;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:08:09;44.03;41.66;45.76;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:10:36;44.33;41.68;46.62;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:13:02;44.11;41.99;46.31;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:15:28;44.06;42.08;48.22;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:17:53;43.95;41.96;46.78;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:20:21;53.47;41.72;69.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:22:55;44.54;41.75;51.08;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:25:22;44.29;42.37;45.83;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:27:48;43.90;41.66;46.10;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:30:13;52.34;41.88;67.71;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:32:39;43.86;41.64;45.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:35:04;43.99;42.01;45.71;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:37:29;43.87;41.79;45.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:39:55;43.86;41.40;47.44;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:42:20;43.89;41.53;45.91;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:44:46;43.83;41.75;46.47;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:47:11;43.87;41.75;45.84;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:49:37;52.55;41.88;69.07;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:52:03;43.85;41.94;45.75;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:54:29;44.01;41.68;45.70;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:56:54;43.82;40.89;45.81;;
36217;Laerm;22259;48.792;8.964;2023-03-01T04:59:20;44.06;41.82;45.73;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:01:51;53.34;42.01;68.90;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:04:17;44.48;42.29;52.46;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:06:42;44.03;42.08;45.83;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:09:08;43.94;41.64;54.20;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:11:33;44.46;42.13;47.05;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:14:04;44.39;42.16;48.45;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:16:30;44.08;41.30;46.94;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:18:57;54.02;41.73;69.94;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:21:23;44.42;41.93;57.65;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:23:48;44.02;41.98;47.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:26:14;44.36;41.06;48.01;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:28:40;44.42;42.06;46.69;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:31:05;52.45;41.50;68.26;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:33:37;43.97;42.16;48.07;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:36:03;44.27;41.82;57.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:38:29;44.04;41.82;47.71;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:40:54;44.06;41.77;47.38;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:43:19;44.50;41.86;53.70;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:45:45;44.52;42.32;54.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:48:10;45.33;42.41;57.54;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:50:40;52.74;42.24;67.73;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:53:07;44.69;42.64;62.75;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:55:33;45.23;42.74;53.54;;
36217;Laerm;22259;48.792;8.964;2023-03-01T05:57:59;44.97;43.03;51.85;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:00:25;53.24;42.90;69.40;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:02:51;44.97;42.37;58.11;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:05:19;46.09;42.19;60.72;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:07:45;44.74;42.65;51.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:10:11;44.62;42.43;56.19;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:12:37;44.07;41.44;51.56;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:15:03;46.44;41.68;58.79;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:17:30;44.25;42.11;57.50;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:19:56;53.56;42.03;69.22;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:22:21;44.40;41.75;54.14;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:24:47;48.27;42.32;58.95;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:27:12;46.75;41.89;64.02;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:29:38;45.51;41.28;59.18;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:32:03;53.14;42.79;69.47;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:34:28;46.98;42.03;60.72;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:36:54;44.40;42.01;55.51;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:39:19;44.58;42.47;52.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:41:44;44.75;42.33;54.64;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:44:10;46.65;42.50;60.32;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:46:35;46.97;42.56;61.94;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:49:01;47.67;42.59;67.19;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:51:29;52.50;42.76;69.43;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:53:55;45.37;42.71;58.29;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:56:20;45.04;42.09;66.03;;
36217;Laerm;22259;48.792;8.964;2023-03-01T06:58:46;44.95;42.71;51.90;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:01:11;54.21;42.81;72.91;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:03:36;49.11;41.64;62.66;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:06:02;43.85;40.78;48.89;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:08:27;48.12;41.59;62.47;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:10:56;47.55;41.89;68.71;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:13:21;44.99;42.27;61.43;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:15:47;44.50;41.88;60.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:18:12;44.37;41.88;55.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:20:38;53.12;41.91;68.23;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:23:04;46.08;42.04;64.00;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:25:30;46.39;41.64;63.50;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:27:57;44.65;41.75;54.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:30:22;52.26;42.61;66.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:32:50;44.71;42.50;54.99;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:35:16;45.03;43.06;52.16;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:37:41;45.04;42.88;51.30;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:40:07;44.94;42.66;51.40;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:42:33;44.81;42.46;48.68;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:44:58;44.86;42.64;47.09;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:47:23;44.78;42.56;55.78;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:49:49;52.47;42.78;68.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:52:14;45.60;42.69;67.64;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:54:42;45.90;42.79;71.92;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:57:07;45.93;42.69;68.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T07:59:32;45.00;41.51;62.64;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:01:58;54.28;42.98;69.99;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:04:23;44.98;42.59;53.51;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:06:52;44.94;42.26;57.36;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:09:17;44.95;42.75;57.68;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:11:43;45.80;42.52;61.22;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:14:09;46.35;42.56;56.13;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:16:35;47.18;42.46;62.60;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:19:05;54.33;43.47;67.94;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:21:32;46.47;43.31;54.59;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:23:59;46.47;42.92;53.33;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:26:25;47.62;42.97;67.61;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:28:50;45.55;42.75;51.71;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:31:20;52.80;43.09;67.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:33:46;54.05;43.78;70.71;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:36:27;45.78;43.53;57.66;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:38:53;45.52;43.32;53.75;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:41:18;45.63;43.15;51.94;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:43:43;50.33;42.97;63.58;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:46:09;45.64;42.88;57.61;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:48:35;52.94;42.53;68.53;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:51:06;45.52;42.26;58.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:53:32;46.05;42.75;59.12;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:55:59;45.50;42.03;58.81;;
36217;Laerm;22259;48.792;8.964;2023-03-01T08:58:24;45.53;43.26;54.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:00:50;53.66;42.40;68.72;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:03:15;44.90;42.71;52.13;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:05:41;45.24;42.78;58.66;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:08:06;45.51;42.68;58.24;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:10:36;47.54;41.66;61.05;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:13:02;49.20;42.26;63.46;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:15:27;50.43;42.53;73.58;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:17:52;49.97;43.04;63.74;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:20:18;54.32;42.79;70.00;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:22:43;46.13;42.96;63.42;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:25:08;45.01;42.47;47.98;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:27:34;44.70;42.75;49.37;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:30:00;44.98;42.92;55.02;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:32:25;52.13;42.81;67.92;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:34:51;44.82;41.68;60.75;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:37:32;45.18;42.22;58.85;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:39:57;46.74;42.09;66.20;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:42:23;44.47;42.01;60.72;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:44:54;44.89;42.24;56.76;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:47:23;45.82;42.83;58.55;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:50:13;53.12;42.29;69.25;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:52:46;47.23;42.56;60.95;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:55:20;45.58;43.02;54.54;;
36217;Laerm;22259;48.792;8.964;2023-03-01T09:58:08;45.31;42.44;58.64;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:00:47;53.19;42.97;69.36;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:11:17;44.57;42.24;48.33;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:16:41;44.99;42.74;57.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:19:14;53.46;42.76;68.83;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:21:43;45.56;42.69;60.35;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:24:13;44.21;41.38;53.18;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:26:52;46.01;42.95;61.95;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:29:19;45.27;42.62;55.48;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:31:49;52.58;42.11;68.57;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:34:17;44.85;42.61;53.55;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:36:44;46.25;42.61;68.00;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:39:17;45.53;41.77;56.25;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:42:26;45.97;42.78;59.01;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:44:51;48.04;42.24;66.86;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:47:21;46.36;42.58;64.28;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:52:55;44.23;41.40;52.89;;
36217;Laerm;22259;48.792;8.964;2023-03-01T10:58:21;44.22;41.68;56.04;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:00:54;53.19;41.68;69.55;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:03:24;45.65;42.53;59.32;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:06:36;44.62;42.52;50.77;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:09:21;44.48;42.11;57.82;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:11:54;44.32;41.79;55.47;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:14:24;44.01;41.88;52.76;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:17:03;44.38;41.42;60.41;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:19:29;53.87;41.93;70.29;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:21:57;44.91;41.96;61.46;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:25:11;44.38;41.77;51.42;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:27:39;43.91;40.91;55.34;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:30:26;52.85;41.50;68.42;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:32:56;43.68;41.28;49.31;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:35:24;44.34;41.14;61.65;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:38:34;44.26;41.40;55.29;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:41:13;44.69;41.86;64.43;;
36217;Laerm;22259;48.792;8.964;2023-03-01T11:58:39;44.39;41.38;50.88;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:01:09;51.73;41.91;66.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:05:14;44.69;41.99;65.69;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:10:33;44.68;42.49;47.37;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:13:16;45.11;42.18;52.16;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:17:20;45.00;42.22;58.02;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:30:29;49.27;41.81;68.56;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:33:06;44.23;41.48;53.34;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:35:40;43.60;41.12;46.17;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:39:34;43.76;41.28;48.18;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:42:12;44.24;41.64;47.85;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:45:32;44.35;42.18;53.44;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:48:09;44.22;42.04;50.47;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:50:44;52.87;41.53;69.46;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:53:19;44.53;42.27;56.67;;
36217;Laerm;22259;48.792;8.964;2023-03-01T12:55:46;44.16;41.63;59.35;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:04:22;51.35;42.33;70.13;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:07:24;45.05;42.19;62.17;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:13:39;49.91;42.50;76.43;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:22:25;50.09;42.46;67.64;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:25:00;44.84;41.96;52.78;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:27:26;44.96;41.72;52.23;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:29:57;53.48;43.32;68.86;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:32:34;46.12;43.77;54.17;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:39:27;47.24;43.61;65.28;;
36217;Laerm;22259;48.792;8.964;2023-03-01T13:41:57;48.54;43.65;62.42;;
