sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:01:27;25.75;25.75;22.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:03:54;22.25;22.25;17.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:06:21;26.75;26.75;20.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:08:47;30.50;30.50;19.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:11:14;26.25;26.25;22.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:13:42;25.00;25.00;20.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:16:09;23.50;23.50;16.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:18:38;29.50;29.50;21.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:21:04;30.25;30.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:23:30;29.00;29.00;21.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:25:56;32.00;31.00;23.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:28:22;24.00;24.00;17.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:30:48;20.50;20.50;16.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:33:14;18.75;18.75;15.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:35:41;14.00;14.00;10.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:38:07;9.50;9.50;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:40:34;16.00;14.00;9.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:43:00;13.50;13.50;10.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:45:26;12.00;12.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:47:52;14.75;14.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:50:18;14.50;14.50;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:52:46;13.00;13.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:55:12;13.00;13.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T00:57:38;16.00;16.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:00:04;16.75;16.75;11.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:02:31;16.75;16.75;13.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:04:58;13.00;13.00;9.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:07:23;14.50;14.50;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:09:50;17.50;17.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:12:16;19.00;19.00;13.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:14:42;14.50;14.50;10.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:17:08;17.50;17.50;13.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:19:34;16.50;16.50;13.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:21:59;18.50;16.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:24:25;14.00;14.00;12.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:26:52;13.00;13.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:29:18;14.25;14.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:31:44;10.00;10.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:34:12;13.00;13.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:36:39;12.75;12.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:39:05;13.00;13.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:41:31;12.00;12.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:44:12;12.00;12.00;9.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:46:40;13.25;13.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:49:10;12.50;12.50;9.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:51:47;16.25;16.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:54:16;16.00;16.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:56:47;16.25;16.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T01:59:18;13.50;13.50;10.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:01:45;15.75;15.75;12.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:04:10;13.75;13.75;10.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:06:37;16.00;14.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:09:11;16.00;16.00;14.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:11:38;18.25;18.25;12.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:14:04;17.00;17.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:16:32;14.25;14.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:18:58;17.75;17.75;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:21:30;17.25;16.75;12.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:24:05;18.25;18.25;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:26:46;17.00;17.00;12.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:29:17;12.25;12.25;10.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:31:42;15.25;15.25;12.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:34:09;17.75;17.75;14.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:36:39;14.00;14.00;10.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:39:08;17.00;17.00;13.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:41:41;16.25;16.25;13.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:44:11;18.67;18.67;15.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:46:43;17.00;17.00;10.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:49:24;21.75;21.75;15.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:51:54;18.00;18.00;15.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:54:39;19.00;19.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:57:08;24.00;22.67;18.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T02:59:34;16.00;16.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:02:03;22.00;22.00;16.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:04:29;22.67;22.67;14.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:06:54;24.00;24.00;18.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:09:20;22.33;22.33;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:11:46;19.33;19.33;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:14:13;25.00;23.67;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:16:41;21.67;21.67;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:19:09;26.00;23.33;17.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:21:36;20.67;20.67;16.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:24:02;26.00;26.00;19.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:26:28;19.00;18.67;13.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:28:54;22.67;22.67;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:31:20;20.67;20.67;15.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:33:46;23.67;23.67;16.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:36:15;26.00;26.00;19.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:38:41;26.00;26.00;19.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:41:07;24.00;24.00;18.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:43:34;25.33;25.33;20.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:46:02;23.00;23.00;17.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:48:28;27.00;27.00;20.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:50:55;22.67;22.67;17.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:53:23;26.67;26.67;20.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:55:54;25.00;25.00;19.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T03:58:20;24.00;23.67;16.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:00:48;26.33;26.33;21.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:03:17;22.00;22.00;17.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:05:44;23.00;23.00;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:08:11;26.33;26.33;18.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:10:39;25.00;25.00;19.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:13:07;25.00;23.33;19.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:15:35;23.00;23.00;18.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:18:01;26.00;26.00;20.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:20:28;23.00;22.33;17.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:22:59;26.00;26.00;19.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:25:26;25.67;24.67;19.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:27:53;23.00;23.00;19.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:30:18;28.67;28.00;20.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:32:44;25.00;25.00;21.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:35:10;28.67;28.67;20.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:37:36;28.67;26.67;21.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:40:01;29.00;29.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:42:27;29.67;29.67;23.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:44:54;31.33;31.33;25.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:47:20;33.33;32.67;24.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:49:45;28.33;28.33;23.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:52:11;27.67;27.67;22.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:54:37;34.33;33.33;23.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:57:02;29.00;29.00;22.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T04:59:28;35.67;35.00;23.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:01:55;29.00;29.00;21.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:04:22;29.00;29.00;23.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:06:48;26.00;26.00;22.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:09:14;32.33;32.33;22.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:11:40;30.33;27.33;22.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:14:06;33.00;31.33;20.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:16:32;35.00;33.33;25.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:19:00;35.67;35.67;24.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:21:25;38.00;37.33;26.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:23:51;40.33;37.67;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:26:17;35.67;35.67;26.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:28:45;40.00;40.00;27.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:31:10;36.00;34.33;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:33:36;37.33;37.33;27.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:36:04;40.00;39.33;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:38:30;40.33;40.33;29.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:40:56;40.33;40.33;28.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:43:21;36.00;36.00;25.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:45:47;34.33;33.67;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:48:13;44.67;41.67;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:50:39;38.33;38.33;27.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:53:09;43.67;42.67;28.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:55:36;41.00;41.00;27.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T05:58:03;22.33;19.67;8.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:00:30;41.67;41.00;29.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:02:56;45.33;43.67;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:05:23;41.67;40.67;27.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:07:50;41.33;40.67;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:10:19;41.67;41.67;28.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:12:46;40.00;38.00;26.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:15:13;38.00;36.33;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:17:41;41.00;41.00;29.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:20:09;21.00;21.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:22:36;40.67;40.67;27.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:25:02;41.67;41.67;28.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:27:30;35.67;35.67;28.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:29:56;43.00;40.67;27.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:32:22;46.00;43.00;30.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:34:47;40.00;39.67;28.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:37:13;42.67;41.33;28.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:39:39;47.33;44.67;31.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:42:04;43.00;41.33;30.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:44:31;46.33;44.67;31.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:46:57;44.00;42.33;31.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:49:23;39.67;39.67;30.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:51:48;47.33;44.67;31.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:54:14;42.67;41.67;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:56:40;44.00;42.33;30.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T06:59:06;48.67;43.67;31.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:01:33;45.67;44.00;30.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:03:58;36.00;36.00;25.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:06:24;45.00;43.00;32.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:08:50;48.00;45.00;31.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:11:15;45.00;42.67;28.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:13:41;43.33;40.33;30.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:16:07;44.00;42.00;30.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:18:34;46.00;42.67;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:21:03;45.75;40.75;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:23:29;46.25;42.50;29.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:25:55;38.00;37.00;26.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:28:22;43.75;40.00;27.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:30:48;42.50;39.25;27.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:33:14;42.50;39.00;27.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:35:41;35.75;35.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:38:07;38.25;36.25;26.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:40:32;43.25;40.25;26.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:42:58;40.75;38.25;26.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:45:24;37.25;35.25;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:47:50;42.75;39.50;27.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:50:16;36.25;35.25;25.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:52:44;37.50;35.75;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:55:10;42.00;38.75;26.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T07:57:35;36.75;35.25;25.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:00:01;36.75;35.00;25.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:02:27;37.00;35.00;25.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:04:53;38.50;36.00;25.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:07:19;34.00;32.75;24.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:09:46;36.75;33.50;23.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:12:12;37.00;34.75;24.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:14:37;33.25;32.25;23.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:17:03;32.75;32.00;22.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:19:29;33.75;32.75;24.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:21:54;43.00;37.75;25.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:24:20;45.75;39.50;26.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:26:47;42.00;36.75;26.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:29:13;38.00;35.00;24.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:31:39;45.50;39.50;27.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:34:06;45.75;39.50;27.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:36:35;51.25;43.50;28.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:39:02;40.50;35.25;24.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:41:28;38.00;34.75;24.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:43:55;31.75;30.50;22.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:46:21;22.00;22.00;17.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:48:47;17.75;15.75;13.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:51:14;13.00;13.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:53:40;8.33;8.33;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:56:06;12.50;12.50;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T08:58:32;9.00;9.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:00:59;11.00;11.00;8.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:03:25;13.00;13.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:05:51;13.50;13.50;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:08:18;13.25;13.25;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:10:44;12.75;12.75;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:13:10;12.67;12.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:15:36;14.67;14.67;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:18:03;12.67;12.67;10.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:20:29;14.00;12.33;11.33
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:22:56;15.67;15.67;11.67
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:25:21;16.00;16.00;12.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:27:47;20.00;20.00;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:30:13;20.00;20.00;15.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:32:39;23.50;23.50;18.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:35:07;20.67;20.67;16.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:37:33;20.00;20.00;17.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:40:00;22.25;22.25;14.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:42:27;23.25;22.25;16.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:44:57;26.00;26.00;19.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:47:29;22.50;21.50;16.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:49:59;22.75;22.75;17.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:52:33;24.25;24.25;17.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:55:04;20.00;20.00;18.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T09:57:36;22.00;22.00;18.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:00:18;26.50;26.50;19.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:02:51;21.25;21.25;16.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:05:27;24.75;24.75;20.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:08:06;27.25;26.75;19.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:10:58;24.00;23.50;17.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:13:24;23.75;23.75;19.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:15:55;28.00;28.00;21.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:18:23;27.75;27.75;19.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:20:52;26.25;26.25;19.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:23:23;22.25;22.25;18.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:26:07;29.00;29.00;21.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:28:44;27.00;27.00;19.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:31:19;25.00;25.00;19.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:33:48;25.25;25.25;19.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:36:14;29.00;27.25;19.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:38:52;25.00;24.50;18.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:41:19;25.50;25.50;19.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:43:50;20.00;19.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:46:24;22.50;22.50;17.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:51:37;24.00;24.00;17.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:54:06;21.00;21.00;16.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:56:48;18.25;18.25;17.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T10:59:26;19.25;19.25;13.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:02:01;22.75;22.75;16.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:04:38;20.75;20.75;17.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:07:05;17.75;17.75;15.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:09:32;19.75;19.75;14.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:11:59;19.00;19.00;14.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:14:26;21.50;20.00;14.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:17:02;14.75;14.75;12.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:19:29;11.75;11.75;8.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:21:57;10.75;10.75;9.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:24:29;13.50;13.50;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:27:03;7.25;7.25;4.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:29:35;11.75;11.75;9.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:32:06;14.00;14.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:34:37;12.25;12.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:37:10;11.25;11.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:39:50;12.75;12.75;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:42:24;13.75;13.75;8.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:45:00;13.75;13.75;11.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:47:33;13.25;13.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:50:15;13.25;13.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:52:52;12.75;12.75;10.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:55:36;15.00;15.00;11.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T11:58:19;12.25;12.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:01:01;14.00;14.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:03:40;14.00;14.00;11.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:06:23;17.00;16.25;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:09:02;13.50;13.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:11:53;17.25;17.25;13.50
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:14:48;16.00;16.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:20:22;14.00;13.25;11.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:23:01;16.25;16.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:25:57;16.00;16.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:28:37;11.50;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:31:32;14.50;14.50;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:34:18;15.00;15.00;11.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:37:08;15.25;15.25;13.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:39:47;14.75;14.75;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:42:30;12.25;12.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:45:16;18.00;15.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:47:58;12.25;12.25;10.25
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:50:40;15.75;15.75;11.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:53:15;15.00;15.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-03-01T12:55:47;14.50;14.50;12.25
