sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:03:12;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:07:52;38.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:12:29;38.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:17:08;37.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:21:45;37.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:26:24;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:31:04;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:35:48;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:40:26;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:45:09;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:49:46;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:54:24;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T00:59:01;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:03:38;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:08:15;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:12:52;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:17:29;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:22:06;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:26:44;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:31:24;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:36:05;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:40:44;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:45:29;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:50:18;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:55:02;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T01:59:55;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:04:48;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:09:50;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:14:29;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:19:09;37.0;;36.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:24:40;37.0;;36.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:29:58;38.0;;36.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:34:34;38.0;;36.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:39:15;37.0;;36.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:44:05;37.0;;36.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:48:45;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:53:39;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T02:58:46;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:03:25;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:08:03;41.0;;38.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:12:41;41.0;;38.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:17:18;41.0;;38.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:21:55;42.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:26:32;42.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:31:10;42.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:35:48;42.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:40:29;42.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:45:18;42.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:49:55;42.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:54:32;42.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T03:59:09;42.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:03:45;42.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:08:23;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:13:00;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:17:38;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:22:16;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:26:52;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:31:28;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:36:06;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:40:47;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:45:24;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:50:01;43.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:54:37;43.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T04:59:14;42.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:03:51;42.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:08:28;42.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:13:05;42.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:17:41;42.0;;39.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:22:17;42.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:26:54;42.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:31:30;43.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:36:09;43.0;;40.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:40:48;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:45:27;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:50:04;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:54:42;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T05:59:18;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:03:55;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:08:32;43.0;;39.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:13:09;43.0;;39.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:17:46;43.0;;39.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:22:25;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:27:03;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:31:40;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:36:16;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:40:54;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:45:31;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:50:10;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:54:49;43.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T06:59:26;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:04:02;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:08:39;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:13:15;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:17:51;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:22:28;42.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:27:05;42.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:31:41;40.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:36:17;40.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:40:58;40.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:45:38;40.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:50:15;40.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:54:52;40.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T07:59:29;38.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:04:07;38.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:08:45;38.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:13:22;35.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:17:59;35.0;;33.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:22:36;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:27:14;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:31:52;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:36:32;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:41:17;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:45:55;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:50:32;41.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:55:09;41.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T08:59:46;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:04:23;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:09:02;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:13:51;43.0;;38.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:18:28;43.0;;38.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:23:07;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:27:43;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:32:20;40.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:36:57;40.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:41:45;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:46:42;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:51:29;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T09:56:19;40.0;;38.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:01:28;39.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:06:21;39.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:10:58;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:15:43;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:20:33;40.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:25:47;40.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:30:45;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:35:24;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:40:09;42.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:44:48;40.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:49:25;40.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:54:02;37.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T10:58:59;37.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:03:39;37.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:08:32;37.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:13:21;37.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:17:58;37.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:22:35;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:27:21;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:32:17;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:37:32;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:43:04;40.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:48:38;40.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:54:21;41.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T11:59:59;41.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:05:42;39.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:11:51;37.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:17:09;37.0;;35.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:22:29;39.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:27:50;39.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:33:47;41.0;;38.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:39:10;41.0;;38.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:44:56;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:50:40;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T12:55:33;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:00:28;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:05:37;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:10:58;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:16:38;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:21:30;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:26:12;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:30:53;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:35:45;41.0;;38.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:42:41;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:47:23;40.0;;38.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:52:05;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T13:57:30;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:02:15;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:07:10;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:12:15;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:17:45;36.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:22:41;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:27:29;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:32:24;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:37:17;35.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:42:05;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:46:45;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:51:27;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T14:56:05;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:00:53;37.0;;35.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:05:35;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:10:22;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:15:26;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:20:19;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:25:01;35.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:29:38;35.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:34:24;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:39:34;34.0;;33.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:44:28;35.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:49:30;35.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:54:22;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T15:59:04;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:03:41;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:08:18;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:12:54;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:17:31;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:22:08;36.0;;34.0;31.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:26:46;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:31:24;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:36:07;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:40:50;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:45:34;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:50:12;38.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:54:49;41.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T16:59:26;41.0;;39.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:04:03;40.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:08:41;40.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:13:19;38.0;;34.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:17:55;38.0;;34.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:22:32;38.0;;34.0;29.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:27:11;37.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:31:49;37.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:36:26;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:41:03;36.0;;34.0;30.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:45:40;37.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:50:19;37.0;;36.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:54:56;38.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T17:59:35;38.0;;37.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:04:13;38.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:08:51;38.0;;37.0;33.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:13:29;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:18:05;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:22:41;39.0;;37.0;32.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:27:18;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:31:55;42.0;;40.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:36:34;45.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:41:11;45.0;;44.0;40.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:45:47;45.0;;43.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:50:31;45.0;;43.0;38.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:55:09;45.0;;42.0;37.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T18:59:45;45.0;;42.0;37.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:04:22;62.0;;60.0;54.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:08:59;62.0;;60.0;54.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:13:37;80.0;;77.0;71.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:18:16;80.0;;77.0;71.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:22:53;80.0;;77.0;71.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:27:30;62.0;;60.0;54.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:32:07;62.0;;60.0;54.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:36:44;45.0;;42.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:41:21;45.0;;42.0;36.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:45:58;44.0;;41.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:50:36;44.0;;41.0;35.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:55:13;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T19:59:50;43.0;;40.0;34.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2023-03-01T20:04:27;45.0;;42.0;36.0;;;;;;
