sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:01:57;0.65;;;0.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:04:27;0.45;;;0.45;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:06:56;0.50;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:09:25;1.35;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:11:54;0.50;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:14:23;1.17;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:16:55;0.57;;;0.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:19:24;0.55;;;0.55;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:21:53;0.52;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:24:22;0.60;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:26:54;1.30;;;1.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:29:24;0.50;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:31:54;0.57;;;0.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:34:23;1.95;;;0.73;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:36:54;0.60;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:39:23;1.20;;;0.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:41:52;0.70;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:44:21;1.75;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:46:50;3.28;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:49:19;0.60;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:51:48;0.70;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:54:17;0.88;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:56:47;0.60;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T00:59:16;0.70;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:01:44;1.42;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:04:14;0.63;;;0.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:06:45;0.68;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:09:15;2.42;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:11:49;0.70;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:14:19;1.67;;;0.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:16:48;1.52;;;0.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:19:17;5.68;;;1.30;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:21:50;0.75;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:24:26;0.50;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:26:58;0.90;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:29:29;0.47;;;0.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:31:58;1.40;;;1.02;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:34:28;1.08;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:36:57;0.70;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:39:34;0.50;;;0.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:42:03;0.73;;;0.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:44:32;2.38;;;1.73;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:47:06;7.00;;;4.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:49:44;2.05;;;1.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:52:27;1.40;;;1.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:55:05;0.60;;;0.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T01:57:40;0.80;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:02:50;0.80;;;0.77;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:08:06;0.70;;;0.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:10:36;1.13;;;1.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:13:07;1.98;;;1.45;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:15:37;1.42;;;1.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:18:07;1.27;;;1.08;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:23:16;0.77;;;0.73;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:28:35;1.95;;;1.08;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:31:07;1.13;;;0.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:33:56;1.48;;;1.27;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:36:28;1.38;;;1.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:39:03;3.47;;;1.08;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:41:35;1.30;;;1.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:44:07;3.85;;;1.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:46:41;1.40;;;1.23;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:49:19;1.20;;;1.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:57:21;1.63;;;1.30;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T02:59:51;1.58;;;1.30;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:02:28;2.25;;;1.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:05:15;1.98;;;1.75;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:07:55;3.65;;;1.73;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:10:30;2.85;;;1.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:13:03;3.03;;;1.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:15:38;6.82;;;4.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:18:11;10.73;;;5.28;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:20:42;9.00;;;5.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:23:12;9.90;;;4.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:25:42;13.43;;;8.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:28:15;18.48;;;9.73;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:30:45;25.63;;;14.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:33:16;25.85;;;15.65;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:35:48;36.00;;;20.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:38:20;48.97;;;23.25;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:41:02;29.17;;;14.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:43:37;16.13;;;12.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:46:08;15.90;;;13.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:48:40;16.02;;;12.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:51:12;12.25;;;8.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:53:45;14.02;;;10.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:56:18;20.23;;;12.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T03:58:47;19.83;;;12.55;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:01:16;18.23;;;10.30;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:03:45;8.25;;;7.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:06:25;10.88;;;8.18;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:08:54;21.02;;;14.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:11:28;17.30;;;12.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:13:57;14.25;;;12.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:16:27;14.43;;;12.32;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:18:57;11.15;;;9.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:21:27;6.40;;;5.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:23:56;4.57;;;4.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:26:25;6.97;;;5.28;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:28:55;46.92;;;29.23;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:31:24;38.05;;;25.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:33:54;23.98;;;15.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:36:28;21.80;;;16.73;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:38:58;21.77;;;17.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:41:27;14.68;;;12.23;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:43:56;13.70;;;10.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:46:28;18.70;;;12.68;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:49:09;39.22;;;23.58;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:51:38;51.00;;;32.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:54:07;11.50;;;8.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:56:36;4.85;;;4.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T04:59:05;6.38;;;4.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:01:36;5.53;;;3.97;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:04:05;7.72;;;5.68;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:06:35;6.88;;;4.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:09:04;7.28;;;3.72;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:11:39;13.32;;;7.85;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:14:14;19.17;;;11.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:16:50;23.83;;;11.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:19:25;14.00;;;8.65;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:21:55;13.38;;;11.55;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:24:33;10.43;;;9.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:27:04;12.52;;;10.18;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:29:37;12.45;;;9.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:32:07;9.88;;;7.68;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:34:37;11.20;;;7.85;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:37:07;13.05;;;7.35;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:39:39;25.60;;;15.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:42:15;21.25;;;13.95;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:45:52;19.58;;;13.75;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:48:26;19.73;;;12.35;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:50:59;14.65;;;10.40;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:53:29;69.03;;;42.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:55:58;81.30;;;47.55;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T05:58:27;32.55;;;20.35;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:00:56;12.73;;;7.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:03:28;7.57;;;5.43;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:05:57;8.57;;;4.82;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:08:26;4.95;;;4.28;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:10:55;9.57;;;5.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:13:24;8.45;;;6.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:15:53;22.13;;;14.23;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:18:22;188.65;;;102.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:20:55;154.10;;;77.18;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:23:24;157.38;;;78.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:25:53;97.50;;;49.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:28:23;77.28;;;34.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:30:52;111.35;;;54.35;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:33:21;86.57;;;43.28;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:35:54;57.78;;;34.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:38:24;26.88;;;18.27;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:40:53;16.83;;;12.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:43:24;11.70;;;8.77;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:45:53;12.45;;;9.07;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:48:22;14.30;;;9.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:50:51;8.63;;;5.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:53:21;6.38;;;4.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:55:58;6.03;;;5.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T06:58:31;9.90;;;5.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:01:00;8.73;;;5.40;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:03:34;12.98;;;9.32;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:06:03;9.30;;;6.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:08:32;11.77;;;8.32;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:11:04;8.65;;;6.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:13:33;8.98;;;6.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:16:02;10.25;;;5.82;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:18:31;7.80;;;6.30;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:21:05;15.80;;;6.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:23:35;8.90;;;6.35;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:26:04;9.55;;;5.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:28:33;7.95;;;5.75;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:31:07;8.27;;;6.03;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:33:36;8.85;;;6.53;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:36:05;10.38;;;7.32;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:38:34;28.65;;;8.45;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:41:03;11.93;;;8.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:43:33;9.38;;;7.45;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:46:03;11.10;;;8.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:48:33;10.02;;;7.75;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:51:03;10.15;;;6.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:53:33;10.05;;;6.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:56:07;7.05;;;5.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T07:58:41;10.68;;;6.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:01:12;7.65;;;6.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:03:43;9.40;;;6.72;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:06:13;7.30;;;5.97;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:08:44;7.55;;;5.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:11:14;7.88;;;6.75;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:13:43;8.93;;;6.72;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:16:20;9.15;;;7.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:18:49;8.30;;;6.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:21:18;8.00;;;6.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:23:47;7.95;;;6.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:26:17;8.10;;;6.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:28:48;8.57;;;6.97;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:31:25;9.90;;;7.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:33:57;8.27;;;6.53;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:36:29;23.23;;;6.32;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:39:01;8.43;;;6.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:41:31;9.55;;;7.68;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:44:00;10.30;;;7.40;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:46:30;10.80;;;7.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:49:04;14.00;;;8.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:51:39;12.45;;;8.68;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:54:16;10.63;;;8.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:56:48;13.57;;;8.27;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T08:59:17;13.85;;;9.02;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:01:46;13.68;;;9.27;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:04:15;12.90;;;8.75;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:06:44;11.57;;;8.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:09:14;11.20;;;7.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:11:45;11.90;;;8.30;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:14:15;11.90;;;7.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:16:44;8.93;;;6.68;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:19:14;9.95;;;6.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:21:43;11.55;;;7.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:24:22;10.90;;;6.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:26:53;9.15;;;6.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:29:23;11.02;;;5.88;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:31:53;6.85;;;5.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:34:23;6.10;;;4.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:36:52;6.70;;;5.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:39:21;6.90;;;4.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:41:56;9.65;;;7.03;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:47:18;9.93;;;5.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:49:57;8.38;;;5.45;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:52:41;7.10;;;4.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T09:55:39;8.45;;;4.85;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:00:52;5.80;;;4.43;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:11:45;6.07;;;4.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:17:19;6.40;;;4.43;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:21:05;6.47;;;4.65;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:23:11;6.60;;;4.95;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:25:43;8.35;;;5.72;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:28:39;5.85;;;4.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:31:22;15.38;;;6.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:33:58;8.10;;;5.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:36:29;7.75;;;5.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:39:01;7.47;;;6.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:41:59;10.02;;;6.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:44:35;9.52;;;6.15;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:47:05;9.18;;;6.10;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:49:54;8.43;;;6.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:52:33;8.88;;;6.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T10:57:44;6.82;;;5.47;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:00:18;8.82;;;5.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:08:50;9.00;;;6.63;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:14:03;11.07;;;6.80;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:17:04;10.77;;;7.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:22:20;12.63;;;7.38;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:24:51;9.50;;;6.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:27:43;10.80;;;6.13;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:36:52;9.50;;;7.05;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:43:02;8.23;;;6.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:45:30;10.10;;;7.43;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:54:06;11.77;;;7.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T11:56:47;11.27;;;6.97;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:08:15;9.15;;;7.00;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:13:49;9.15;;;7.07;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:19:15;10.70;;;7.07;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:27:29;10.25;;;7.78;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:33:39;11.23;;;7.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:36:38;9.30;;;7.03;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:39:29;9.80;;;7.43;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:50:53;12.27;;;8.25;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:53:48;10.52;;;7.72;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T12:56:27;12.73;;;7.50;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:13:11;11.57;;;7.25;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:15:47;10.60;;;7.88;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:20:48;9.98;;;7.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:26:13;10.68;;;8.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:28:41;12.00;;;8.70;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:33:48;11.07;;;7.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:38:58;10.23;;;7.20;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:50:02;10.90;;;7.57;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T13:57:57;9.90;;;7.03;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:00:30;9.27;;;6.97;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:03:17;9.20;;;6.90;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:06:04;10.18;;;6.82;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:08:45;7.97;;;6.17;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:11:34;7.63;;;5.93;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:14:13;6.68;;;5.28;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:17:14;7.50;;;5.60;;
50499;SDS011;36428;47.61950015;-122.06648986;2023-03-01T14:19:58;7.65;;;5.93;;
