sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:01:14;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:03:42;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:06:10;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:08:37;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:11:13;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:13:41;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:16:12;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:18:39;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:21:06;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:23:34;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:26:01;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:28:28;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:30:55;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:33:21;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:35:48;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:38:15;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:40:41;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:43:08;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:45:34;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:48:01;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:50:28;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:52:55;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:55:23;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T00:57:50;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:00:18;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:02:45;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:05:12;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:07:39;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:10:07;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:12:34;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:15:00;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:17:27;-0.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:19:53;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:22:20;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:24:47;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:27:13;-1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:29:40;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:32:08;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:34:35;-0.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:37:01;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:39:29;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:41:56;-1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:44:26;-1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:49:36;-0.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:52:16;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:55:08;-1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T01:57:44;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:00:18;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:02:49;-1.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:08:12;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:10:40;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:13:07;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:15:36;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:18:04;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:23:22;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:26:12;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:28:44;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:31:16;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:34:03;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:36:41;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:39:14;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:41:48;-1.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:44:16;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:46:46;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:54:46;-1.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:57:16;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T02:59:43;-1.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:02:25;-1.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:05:10;-1.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:07:39;-1.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:10:18;-1.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:12:51;-1.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:15:19;-1.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:17:47;-1.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:20:17;-1.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:22:51;-1.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:25:19;-1.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:27:48;-1.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:30:18;-1.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:32:47;-1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:35:32;-2.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:38:04;-2.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:40:33;-1.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:43:01;-1.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:45:29;-1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:47:55;-1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:50:22;-2.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:52:49;-2.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:55:15;-2.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T03:57:47;-2.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:00:19;-2.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:02:47;-2.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:05:17;-2.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:07:45;-2.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:10:15;-1.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:12:43;-2.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:15:11;-2.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:17:46;-2.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:20:16;-2.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:25:24;-2.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:27:50;-2.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:30:17;-2.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:32:44;-2.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:35:10;-2.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:37:37;-2.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:40:04;-2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:42:39;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:45:06;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:47:41;-2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:50:10;-2.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:52:37;-2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:55:05;-2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:57:32;-2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T04:59:59;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:02:25;-2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:04:52;-2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:07:23;-2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:09:51;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:12:20;-2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:14:47;-2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:17:13;-2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:19:40;-2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:22:08;-2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:24:36;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:27:02;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:29:32;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:32:02;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:34:31;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:36:59;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:39:27;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:41:57;-3.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:44:24;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:46:52;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:49:19;-3.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:51:51;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:54:19;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:56:46;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T05:59:13;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:01:41;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:04:08;-3.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:06:37;-3.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:09:07;-3.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:11:36;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:14:05;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:16:33;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:18:59;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:21:26;-3.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:23:53;-3.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:26:19;-3.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:28:46;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:31:13;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:33:40;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:36:07;-2.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:38:34;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:41:01;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:43:28;-3.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:45:55;-3.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:48:21;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:50:48;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:53:15;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:55:41;-3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T06:58:09;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:00:36;-3.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:03:03;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:05:30;-2.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:07:57;-2.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:10:24;-2.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:12:54;-2.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:15:21;-1.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:17:47;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:20:18;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:22:47;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:25:15;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:27:42;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:30:09;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:32:36;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:35:03;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:37:29;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:39:56;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:42:24;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:44:50;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:47:17;1.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:49:43;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:52:11;2.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:54:38;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:57:05;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T07:59:32;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:01:58;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:04:26;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:06:54;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:09:21;3.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:11:47;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:14:14;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:16:41;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:19:11;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:21:38;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:24:06;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:26:33;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:29:00;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:31:29;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:33:58;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:36:28;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:38:56;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:41:23;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:43:50;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:46:17;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:48:44;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:51:16;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:53:46;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:56:13;7.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T08:58:46;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:01:16;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:03:43;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:06:11;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:08:44;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:11:14;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:13:43;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:16:12;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:18:39;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:21:12;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:23:44;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:26:14;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:28:43;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:31:11;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:33:42;9.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:36:16;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:38:44;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:43:48;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:46:24;10.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:49:02;10.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:51:34;10.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:54:03;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:56:39;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T09:59:33;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:05:09;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:07:58;11.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:10:33;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:15:56;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:18:28;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:21:01;11.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:23:31;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:26:06;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:31:02;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:33:32;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:36:00;12.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:38:31;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:41:00;13.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:43:44;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:46:32;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:49:18;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:51:51;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:54:23;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:57:04;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T10:59:36;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:02:16;12.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:13:08;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:15:35;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:18:02;12.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:20:40;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:23:13;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:25:44;14.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:28:17;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:30:58;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:39:40;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:42:19;14.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:44:50;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T11:58:05;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:04:17;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:07:01;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:09:38;14.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:12:32;13.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:18:18;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:37:45;13.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:40:33;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:45:40;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:50:59;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:53:48;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T12:56:25;15.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:04:36;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:10:14;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:17:55;14.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:23:09;14.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:26:11;14.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:28:50;14.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:33:50;14.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:38:59;14.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:46:57;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:49:28;14.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:52:33;13.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:55:03;14.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T13:57:37;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:00:06;14.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:02:33;14.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:05:02;14.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:07:29;13.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:09:59;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:12:52;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:15:46;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:18:22;13.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:20:51;13.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:23:23;13.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:25:54;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:30:58;14.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:33:31;13.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:36:06;13.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:38:36;14.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:41:18;13.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:43:49;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:46:33;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:51:37;12.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:56:54;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T14:59:24;12.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:01:54;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:04:23;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:06:52;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:09:21;12.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:11:48;12.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:14:41;12.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:17:32;12.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:20:22;13.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:22:48;12.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:25:21;12.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:27:51;12.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:30:26;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:33:19;12.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:36:00;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:43:50;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:46:21;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:48:52;11.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:51:27;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:53:59;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:56:26;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T15:58:52;11.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:01:19;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:03:46;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:06:13;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:08:40;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:11:17;10.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:13:44;10.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:16:13;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:18:43;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:21:19;11.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:23:47;10.06
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:26:14;10.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:28:42;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:31:09;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:33:37;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:36:09;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:38:37;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:41:05;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:43:31;10.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:45:58;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:48:25;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:51:00;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:53:28;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:55:58;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T16:58:25;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:00:53;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:03:22;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:05:49;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:08:16;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:10:43;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:13:10;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:15:39;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:18:07;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:20:35;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:23:02;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:25:29;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:27:56;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:30:22;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:32:49;6.63
78735;DS18B20;68057;52.126;5.426;2023-03-01T17:35:16;6.88
