sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46983;SDS011;34732;52.112;9.366;2023-03-01T08:27:03;8.63;;;4.35;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:30:24;22.48;;;9.63;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:33:53;22.00;;;9.30;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:37:20;21.77;;;9.60;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:40:45;24.77;;;9.35;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:44:06;24.48;;;9.30;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:47:34;12.70;;;8.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T08:58:17;21.08;;;11.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:01:45;23.85;;;12.77;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:05:08;27.77;;;13.73;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:08:40;22.35;;;12.57;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:12:06;22.70;;;12.82;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:15:28;19.45;;;11.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:18:54;20.27;;;14.32;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:22:18;32.30;;;17.60;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:25:51;30.55;;;17.90;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:29:16;33.55;;;16.33;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:32:44;41.65;;;15.38;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:36:12;28.77;;;14.93;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:39:39;33.60;;;15.13;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:43:06;39.03;;;13.00;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:46:56;22.55;;;12.07;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:50:22;24.33;;;11.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T09:53:51;23.45;;;12.07;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:00:52;21.98;;;11.32;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:08:29;23.50;;;10.45;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:12:07;18.05;;;10.30;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:15:44;21.58;;;10.63;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:19:15;16.25;;;9.77;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:22:52;18.67;;;9.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:26:19;18.25;;;8.90;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:30:32;17.40;;;8.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:33:55;16.70;;;9.38;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:45:35;15.55;;;8.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:52:56;18.33;;;8.63;;
46983;SDS011;34732;52.112;9.366;2023-03-01T10:56:30;13.15;;;7.43;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:00:21;14.55;;;7.85;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:07:55;12.93;;;8.15;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:15:00;12.32;;;7.72;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:18:25;12.30;;;7.25;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:22:14;13.80;;;7.18;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:25:42;10.80;;;7.32;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:29:11;11.57;;;6.68;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:32:40;9.32;;;6.97;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:45:11;10.60;;;6.32;;
46983;SDS011;34732;52.112;9.366;2023-03-01T11:48:53;8.07;;;5.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T12:22:48;10.32;;;4.82;;
46983;SDS011;34732;52.112;9.366;2023-03-01T12:51:53;7.63;;;4.82;;
46983;SDS011;34732;52.112;9.366;2023-03-01T12:55:29;6.10;;;4.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:03:36;6.45;;;4.40;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:17:50;6.75;;;4.15;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:21:29;8.52;;;4.82;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:25:11;5.13;;;4.30;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:32:27;6.82;;;4.43;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:35:53;6.35;;;4.03;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:39:28;6.25;;;4.35;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:42:58;5.15;;;3.83;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:47:03;4.40;;;3.78;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:50:32;7.07;;;3.85;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:53:58;5.45;;;3.67;;
46983;SDS011;34732;52.112;9.366;2023-03-01T13:57:46;4.45;;;3.50;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:01:24;6.28;;;3.78;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:04:56;5.80;;;3.60;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:08:24;6.50;;;3.58;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:15:41;4.75;;;3.30;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:19:24;5.50;;;3.70;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:22:49;6.28;;;3.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:26:19;4.63;;;3.17;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:34:16;4.88;;;3.25;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:37:47;4.50;;;2.95;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:41:16;5.05;;;3.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:44:46;4.65;;;3.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:48:11;5.60;;;3.72;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:55:04;6.57;;;3.25;;
46983;SDS011;34732;52.112;9.366;2023-03-01T14:58:26;5.40;;;3.13;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:01:51;4.38;;;3.35;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:05:30;4.10;;;3.05;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:08:53;4.97;;;3.00;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:15:53;3.83;;;2.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:19:30;4.10;;;2.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:22:55;5.15;;;3.08;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:26:35;3.60;;;2.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:30:13;4.40;;;3.00;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:33:49;3.30;;;2.45;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:41:24;3.47;;;2.63;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:48:36;3.53;;;2.53;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:51:57;4.13;;;2.70;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:55:27;4.90;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-03-01T15:59:00;2.72;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:02:23;4.20;;;2.85;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:05:49;2.95;;;2.28;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:09:14;3.17;;;2.88;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:12:39;3.22;;;2.53;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:16:09;3.53;;;2.50;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:19:35;3.53;;;2.40;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:26:48;2.85;;;2.20;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:30:11;2.67;;;2.28;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:33:36;3.13;;;2.13;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:37:05;2.60;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:40:33;2.55;;;2.35;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:43:58;3.28;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:47:21;3.75;;;2.72;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:50:44;3.05;;;2.42;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:54:12;2.92;;;2.35;;
46983;SDS011;34732;52.112;9.366;2023-03-01T16:57:42;2.45;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:01:15;2.47;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:04:41;3.50;;;2.25;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:08:04;3.13;;;2.63;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:15:44;3.30;;;2.30;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:19:11;2.30;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:22:53;4.38;;;2.42;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:26:15;2.85;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:29:41;3.22;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:33:05;3.20;;;1.98;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:36:28;2.20;;;1.83;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:39:52;2.75;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:43:20;3.15;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:46:44;1.92;;;1.45;;
46983;SDS011;34732;52.112;9.366;2023-03-01T17:58:14;2.20;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:01:42;2.70;;;1.77;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:09:35;3.17;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:13:01;2.00;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:16:25;3.92;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:19:53;2.85;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:23:20;2.55;;;1.98;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:26:53;2.72;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:30:18;2.08;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:33:43;3.00;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:37:10;2.35;;;1.98;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:40:35;2.78;;;1.85;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:44:02;5.15;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:47:24;2.10;;;1.90;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:54:35;3.92;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-03-01T18:58:02;4.50;;;1.95;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:01:32;2.22;;;1.70;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:04:58;1.88;;;1.52;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:08:26;2.45;;;1.80;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:11:51;2.65;;;2.03;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:15:20;2.25;;;1.92;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:18:43;3.15;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:22:09;2.30;;;1.75;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:25:34;3.05;;;1.73;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:28:57;2.65;;;2.00;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:32:24;4.82;;;2.15;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:35:48;2.33;;;1.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:39:12;3.30;;;2.08;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:42:38;2.90;;;2.10;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:54:10;3.78;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-03-01T19:57:36;3.22;;;2.17;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:00:59;8.55;;;6.90;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:04:21;11.30;;;9.63;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:07:42;12.90;;;9.48;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:11:04;12.50;;;10.70;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:14:30;12.30;;;9.75;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:17:52;12.55;;;9.65;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:21:13;9.73;;;8.45;;
46983;SDS011;34732;52.112;9.366;2023-03-01T20:24:41;13.93;;;8.30;;
