sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:01:04;14.62;14.57;14.50;13.62;108.76;108.73;108.68;108.30;93.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:03:33;14.10;14.08;14.06;13.26;105.91;105.88;105.84;105.54;91.38;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:05:59;14.66;14.65;14.64;13.82;110.39;110.36;110.33;110.02;95.29;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:08:25;14.92;14.92;14.90;14.08;112.45;112.42;112.39;112.08;97.09;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:13:27;14.97;14.88;14.73;13.76;109.86;109.83;109.76;109.28;94.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:15:52;15.30;15.23;15.11;14.14;112.97;112.94;112.87;112.43;97.17;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:18:18;15.19;15.15;15.09;14.19;113.31;113.28;113.23;112.85;97.65;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:20:53;14.80;14.80;14.79;13.98;111.65;111.62;111.59;111.29;96.41;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:23:20;15.53;15.50;15.46;14.56;116.27;116.24;116.20;115.83;100.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:25:46;15.58;15.52;15.42;14.46;115.51;115.47;115.41;114.99;99.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:28:11;15.64;15.59;15.49;14.53;116.08;116.04;115.99;115.56;99.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:30:37;16.54;16.46;16.32;15.26;121.90;121.86;121.79;121.29;104.81;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:33:02;16.03;15.98;15.90;14.95;119.37;119.34;119.28;118.87;102.84;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:35:28;16.15;16.11;16.03;15.07;120.32;120.29;120.23;119.82;103.66;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:37:54;16.02;16.00;15.97;15.06;120.26;120.23;120.19;119.84;103.76;0.47
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:40:26;16.09;16.05;15.98;15.03;120.04;120.01;119.96;119.56;103.46;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:42:53;16.71;16.66;16.58;15.58;124.44;124.41;124.35;123.92;107.21;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:45:19;16.59;16.52;16.39;15.34;122.53;122.50;122.43;121.94;105.40;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:47:45;16.72;16.65;16.52;15.47;123.53;123.50;123.43;122.94;106.27;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:50:11;17.13;17.05;16.89;15.79;126.15;126.11;126.04;125.52;108.45;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:52:37;17.15;17.08;16.96;15.89;126.92;126.89;126.82;126.33;109.22;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:55:03;16.95;16.89;16.79;15.75;125.80;125.77;125.70;125.25;108.32;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:57:30;17.82;17.74;17.59;16.47;131.51;131.47;131.39;130.87;113.10;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T00:59:55;17.70;17.61;17.44;16.29;130.09;130.05;129.97;129.41;111.79;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:02:21;17.45;17.34;17.14;15.97;127.57;127.52;127.44;126.85;109.52;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:04:47;17.94;17.87;17.73;16.61;132.66;132.62;132.55;132.03;114.13;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:07:13;17.31;17.27;17.19;16.17;129.14;129.10;129.05;128.62;111.29;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:09:38;17.83;17.72;17.53;16.35;130.58;130.54;130.46;129.87;112.15;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:12:04;17.68;17.61;17.47;16.36;130.68;130.64;130.57;130.06;112.42;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:14:30;17.95;17.87;17.73;16.60;132.58;132.54;132.47;131.95;114.05;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:16:56;17.64;17.57;17.44;16.35;130.56;130.52;130.45;129.96;112.35;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:19:21;17.95;17.91;17.83;16.76;133.85;133.82;133.76;133.30;115.34;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:21:47;18.48;18.42;18.33;17.22;137.53;137.49;137.43;136.95;118.47;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:24:13;17.98;17.95;17.90;16.86;134.65;134.61;134.56;134.14;116.11;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:26:40;19.32;19.20;18.98;17.70;141.35;141.31;141.22;140.57;121.38;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:29:06;18.66;18.55;18.35;17.13;136.79;136.75;136.66;136.06;117.51;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:31:34;19.15;19.08;18.95;17.77;141.92;141.88;141.81;141.27;122.15;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:34:01;18.31;18.24;18.10;16.94;135.33;135.29;135.22;134.68;116.42;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:36:30;19.33;19.23;19.04;17.79;142.09;142.04;141.96;141.35;122.11;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:38:56;19.07;18.99;18.84;17.64;140.90;140.86;140.78;140.23;121.21;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:41:23;19.10;19.04;18.94;17.79;142.09;142.05;141.98;141.49;122.39;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:44:09;19.84;19.74;19.54;18.25;145.76;145.71;145.62;144.99;125.25;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:46:36;19.66;19.52;19.27;17.92;143.11;143.06;142.96;142.26;122.76;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:49:53;20.45;20.29;20.01;18.58;148.44;148.39;148.27;147.52;127.27;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:51:59;19.93;19.79;19.54;18.17;145.15;145.10;145.00;144.29;124.53;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:57:19;19.51;19.47;19.40;18.27;145.88;145.84;145.78;145.32;125.77;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T01:59:51;19.59;19.49;19.31;18.04;144.11;144.06;143.98;143.37;123.87;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:02:20;19.53;19.43;19.25;17.99;143.69;143.64;143.56;142.96;123.51;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:04:46;20.25;20.16;19.98;18.68;149.22;149.17;149.09;148.47;128.30;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:07:16;20.50;20.37;20.14;18.77;149.90;149.85;149.75;149.06;128.70;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:09:48;20.76;20.67;20.49;19.17;153.09;153.04;152.95;152.33;131.64;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:12:16;20.40;20.27;20.05;18.69;149.32;149.27;149.17;148.50;128.23;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:14:46;21.07;20.95;20.73;19.34;154.45;154.40;154.30;153.61;132.66;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:17:12;21.12;20.99;20.77;19.37;154.74;154.69;154.59;153.90;132.90;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:19:53;21.04;20.90;20.66;19.24;153.70;153.65;153.54;152.83;131.94;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:22:32;21.21;21.10;20.91;19.55;156.13;156.08;155.99;155.34;134.22;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:27:50;20.37;20.30;20.16;18.90;150.94;150.90;150.82;150.25;129.92;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:30:27;20.60;20.50;20.30;18.97;151.53;151.49;151.40;150.76;130.25;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:32:55;20.29;20.17;19.94;18.59;148.50;148.45;148.35;147.68;127.52;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:35:36;21.80;21.66;21.40;19.93;159.16;159.11;159.00;158.25;136.61;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:38:05;23.75;23.60;23.34;21.76;173.81;173.76;173.64;172.85;149.26;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:40:34;22.87;22.76;22.58;21.13;168.72;168.67;168.58;167.90;145.11;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:43:03;23.46;23.35;23.14;21.64;172.86;172.80;172.70;172.00;148.63;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:45:35;23.79;23.64;23.37;21.78;173.98;173.92;173.81;173.01;149.38;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:48:00;24.92;24.77;24.50;22.84;182.43;182.37;182.25;181.42;156.66;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:52:59;25.01;24.87;24.63;23.01;183.79;183.74;183.62;182.84;157.95;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:55:27;24.48;24.38;24.20;22.67;181.04;180.99;180.89;180.19;155.77;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T02:57:53;24.71;24.56;24.28;22.64;180.80;180.74;180.62;179.79;155.24;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:00:24;25.11;24.96;24.70;23.04;184.00;183.94;183.82;183.00;158.03;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:02:59;25.49;25.32;25.02;23.29;186.06;186.00;185.87;185.00;159.69;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:05:28;24.99;24.90;24.74;23.20;185.28;185.23;185.13;184.44;159.48;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:07:58;25.22;25.09;24.84;23.20;185.31;185.26;185.14;184.35;159.25;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:10:32;25.50;25.39;25.17;23.55;188.07;188.01;187.91;187.14;161.73;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:13:04;25.37;25.24;25.00;23.36;186.59;186.53;186.42;185.64;160.38;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:15:32;26.33;26.09;25.65;23.73;189.60;189.53;189.37;188.31;162.31;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:18:01;26.05;25.85;25.48;23.66;188.99;188.92;188.78;187.82;162.02;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:20:29;25.93;25.81;25.60;23.97;191.41;191.36;191.25;190.49;164.64;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:22:57;25.68;25.58;25.39;23.80;190.04;189.98;189.88;189.15;163.53;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:25:24;25.54;25.46;25.31;23.77;189.81;189.76;189.66;188.99;163.46;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:27:50;25.68;25.49;25.14;23.36;186.61;186.54;186.41;185.48;160.03;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:30:22;25.47;25.30;25.01;23.31;186.15;186.09;185.97;185.11;159.82;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:32:51;25.67;25.46;25.10;23.30;186.10;186.03;185.89;184.94;159.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:35:20;25.03;24.88;24.60;22.92;183.09;183.03;182.91;182.07;157.21;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:37:49;25.79;25.66;25.42;23.75;189.70;189.64;189.53;188.73;163.05;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:40:51;26.35;26.12;25.70;23.80;190.09;190.02;189.86;188.82;162.78;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:43:27;25.15;25.03;24.80;23.18;185.16;185.11;185.00;184.23;159.18;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:45:53;25.54;25.41;25.17;23.52;187.85;187.79;187.68;186.89;161.47;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:48:19;25.69;25.59;25.41;23.81;190.12;190.07;189.97;189.24;163.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:50:52;24.82;24.74;24.60;23.10;184.46;184.41;184.32;183.67;158.86;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:53:19;25.01;24.86;24.59;22.93;183.12;183.06;182.94;182.11;157.26;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:55:47;25.00;24.87;24.62;23.00;183.67;183.61;183.50;182.71;157.83;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T03:58:14;25.93;25.79;25.53;23.84;190.42;190.36;190.24;189.42;163.63;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:00:42;25.71;25.57;25.33;23.67;189.05;188.99;188.88;188.08;162.49;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:03:09;26.63;26.43;26.07;24.23;193.55;193.48;193.34;192.38;165.99;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:05:36;26.90;26.71;26.36;24.51;195.77;195.71;195.56;194.61;167.94;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:08:04;26.46;26.32;26.07;24.35;194.45;194.40;194.28;193.44;167.11;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:10:39;26.16;26.04;25.84;24.19;193.17;193.11;193.00;192.23;166.15;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:13:07;26.48;26.28;25.91;24.06;192.17;192.11;191.96;190.99;164.76;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:15:35;27.73;27.50;27.10;25.16;200.95;200.88;200.72;199.68;172.24;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:18:01;28.92;28.72;28.35;26.38;210.69;210.62;210.47;209.45;180.76;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:20:29;27.56;27.39;27.10;25.28;201.95;201.89;201.76;200.86;173.46;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:23:03;27.57;27.41;27.13;25.32;202.21;202.15;202.02;201.13;173.72;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:25:38;26.54;26.39;26.10;24.34;194.43;194.37;194.24;193.37;166.99;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:28:10;26.82;26.61;26.22;24.34;194.45;194.38;194.23;193.23;166.68;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:30:37;28.03;27.77;27.29;25.24;201.66;201.58;201.41;200.27;172.61;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:33:04;27.59;27.41;27.08;25.22;201.46;201.39;201.25;200.31;172.93;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:35:35;27.49;27.31;27.00;25.15;200.89;200.83;200.69;199.76;172.47;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:38:02;27.63;27.49;27.22;25.43;203.10;203.04;202.91;202.05;174.54;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:40:28;26.96;26.82;26.58;24.85;198.50;198.44;198.32;197.50;170.65;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:42:54;28.80;28.52;28.02;25.89;206.85;206.78;206.59;205.41;177.00;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:45:23;28.18;27.97;27.58;25.63;204.70;204.63;204.47;203.45;175.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:47:49;28.59;28.40;28.06;26.13;208.75;208.68;208.54;207.56;179.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:50:16;28.76;28.55;28.18;26.20;209.28;209.21;209.05;208.03;179.52;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:52:42;29.39;29.16;28.74;26.69;213.20;213.13;212.96;211.88;182.78;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:55:09;28.44;28.23;27.84;25.86;206.57;206.50;206.35;205.31;177.14;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T04:57:36;27.82;27.67;27.39;25.57;204.20;204.14;204.01;203.12;175.45;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:00:03;28.47;28.28;27.93;26.00;207.64;207.57;207.43;206.44;178.19;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:02:54;27.43;27.22;26.83;24.91;199.00;198.94;198.78;197.77;170.61;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:05:24;28.88;28.63;28.17;26.10;208.48;208.41;208.24;207.11;178.57;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:07:51;28.11;27.90;27.53;25.59;204.43;204.36;204.21;203.20;175.34;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:10:18;26.38;26.24;25.99;24.27;193.86;193.80;193.68;192.85;166.59;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:12:44;26.68;26.50;26.17;24.35;194.53;194.47;194.33;193.40;166.94;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:15:09;26.01;25.86;25.59;23.89;190.79;190.73;190.61;189.77;163.90;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:17:35;25.41;25.26;24.98;23.30;186.06;186.01;185.88;185.05;159.80;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:20:01;23.41;23.30;23.11;21.62;172.65;172.60;172.50;171.81;148.48;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:22:31;21.99;21.87;21.66;20.24;161.63;161.58;161.48;160.79;138.91;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:24:56;20.87;20.75;20.54;19.16;153.03;152.99;152.89;152.21;131.46;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:27:21;20.53;20.44;20.28;18.99;151.64;151.59;151.51;150.91;130.44;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:29:47;19.47;19.39;19.25;18.03;144.02;143.98;143.90;143.35;123.92;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:32:13;20.22;20.16;20.04;18.82;150.29;150.25;150.18;149.65;129.44;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:34:40;19.80;19.74;19.63;18.43;147.15;147.11;147.04;146.51;126.72;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:37:07;20.11;20.03;19.87;18.60;148.57;148.53;148.45;147.86;127.80;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:39:33;19.40;19.33;19.20;18.00;143.74;143.70;143.62;143.08;123.72;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:42:00;19.22;19.19;19.14;18.04;144.06;144.03;143.97;143.53;124.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:44:27;18.44;18.41;18.37;17.32;138.27;138.24;138.18;137.77;119.27;0.48
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:46:53;18.35;18.28;18.15;17.00;135.81;135.77;135.70;135.17;116.86;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:49:19;18.99;18.93;18.82;17.67;141.15;141.11;141.04;140.54;121.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:51:49;19.31;19.25;19.14;17.97;143.52;143.48;143.41;142.90;123.59;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:54:17;19.37;19.27;19.10;17.85;142.56;142.52;142.43;141.84;122.55;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:56:44;20.26;20.14;19.91;18.56;148.28;148.23;148.13;147.46;127.33;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T05:59:10;22.50;22.36;22.11;20.61;164.59;164.54;164.43;163.68;141.33;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:01:36;23.95;23.78;23.46;21.80;174.16;174.10;173.97;173.11;149.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:04:02;24.70;24.49;24.12;22.36;178.63;178.57;178.43;177.48;153.05;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:06:29;24.81;24.62;24.26;22.51;179.82;179.76;179.62;178.69;154.13;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:08:54;25.16;25.00;24.71;23.02;183.85;183.79;183.67;182.81;157.83;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:11:20;24.68;24.50;24.17;22.47;179.48;179.42;179.29;178.40;153.94;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:13:47;25.74;25.53;25.16;23.35;186.49;186.42;186.28;185.31;159.84;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:16:13;25.90;25.73;25.42;23.68;189.16;189.10;188.97;188.09;162.38;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:18:40;25.63;25.49;25.23;23.55;188.12;188.06;187.94;187.12;161.63;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:21:06;25.83;25.68;25.42;23.73;189.53;189.47;189.35;188.53;162.84;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:23:33;25.72;25.62;25.44;23.85;190.47;190.42;190.32;189.59;163.92;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:26:00;26.08;25.89;25.54;23.73;189.57;189.51;189.37;188.42;162.58;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:28:29;26.67;26.47;26.11;24.27;193.84;193.77;193.63;192.67;166.24;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:30:55;26.41;26.17;25.74;23.83;190.36;190.29;190.13;189.08;163.00;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:33:20;28.23;28.03;27.68;25.75;205.71;205.64;205.49;204.50;176.51;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:35:48;28.42;28.21;27.82;25.84;206.41;206.34;206.19;205.15;177.00;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:38:14;27.83;27.68;27.40;25.58;204.34;204.28;204.15;203.26;175.58;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:40:44;27.87;27.59;27.08;25.00;199.73;199.66;199.47;198.30;170.84;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:43:16;29.01;28.83;28.50;26.56;212.16;212.09;211.95;210.98;182.17;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:45:41;28.39;28.23;27.94;26.07;208.19;208.13;207.99;207.07;178.84;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:48:08;28.02;27.89;27.65;25.86;206.52;206.46;206.34;205.50;177.58;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:50:34;27.00;26.90;26.72;25.04;200.02;199.96;199.86;199.10;172.14;0.49
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:53:00;26.58;26.43;26.16;24.42;195.06;195.00;194.88;194.03;167.60;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:55:27;28.09;27.89;27.54;25.61;204.60;204.53;204.38;203.39;175.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T06:57:56;27.65;27.43;27.04;25.11;200.61;200.54;200.38;199.36;171.99;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:00:22;29.09;28.88;28.50;26.49;211.63;211.56;211.40;210.36;181.52;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:02:48;30.09;29.87;29.46;27.38;218.67;218.60;218.43;217.34;187.52;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:05:14;30.06;29.84;29.43;27.35;218.48;218.41;218.25;217.16;187.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:07:39;28.57;28.37;28.00;26.05;208.10;208.03;207.88;206.87;178.54;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:10:05;28.13;27.98;27.72;25.89;206.79;206.73;206.60;205.72;177.72;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:12:32;28.49;28.29;27.93;25.98;207.51;207.44;207.30;206.29;178.04;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:14:58;29.18;28.95;28.53;26.48;211.53;211.46;211.29;210.20;181.32;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:17:23;30.10;29.85;29.39;27.25;217.70;217.62;217.44;216.29;186.52;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:19:49;28.76;28.56;28.20;26.24;209.60;209.53;209.38;208.37;179.84;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:22:14;27.87;27.71;27.41;25.57;204.26;204.20;204.07;203.16;175.46;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:24:40;28.73;28.56;28.27;26.38;210.67;210.60;210.47;209.54;180.97;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:27:06;28.47;28.32;28.06;26.22;209.45;209.39;209.26;208.38;180.04;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:29:36;27.80;27.66;27.41;25.62;204.66;204.60;204.48;203.62;175.94;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:32:02;27.25;27.13;26.89;25.16;200.92;200.86;200.75;199.93;172.77;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:34:29;27.86;27.67;27.33;25.44;203.21;203.14;203.00;202.04;174.40;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:36:54;26.93;26.81;26.59;24.88;198.74;198.68;198.57;197.77;170.92;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:39:20;26.58;26.42;26.13;24.37;194.67;194.61;194.49;193.61;167.20;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-03-01T07:41:48;27.45;27.23;26.85;24.94;199.19;199.12;198.97;197.96;170.78;0.51
