sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:01:58;13.43;29.54
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:04:24;13.44;29.56
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:06:50;13.45;29.51
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:09:16;13.45;29.63
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:11:43;13.43;29.60
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:14:08;13.43;29.60
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:16:37;13.40;29.77
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:19:04;13.41;29.81
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:21:30;13.39;29.62
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:23:57;13.40;29.61
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:26:25;13.41;29.67
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:28:51;13.41;29.51
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:31:20;13.43;29.41
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:33:46;13.40;29.43
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:36:13;13.38;29.43
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:38:41;13.39;29.40
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:41:10;13.37;29.42
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:43:37;13.36;29.45
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:46:08;13.35;29.42
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:48:35;13.34;29.38
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:51:08;13.35;29.64
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:53:34;13.33;29.64
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:56:01;13.32;29.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T00:58:26;13.31;29.87
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:00:52;13.30;29.74
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:03:18;13.31;29.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:05:44;13.31;29.85
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:08:10;13.30;30.06
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:10:36;13.30;30.05
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:13:01;13.29;30.05
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:15:27;13.31;30.16
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:17:53;13.31;30.09
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:20:18;13.32;30.11
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:22:44;13.30;30.22
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:25:09;13.30;30.28
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:27:36;13.32;30.08
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:30:03;13.32;30.04
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:32:29;13.31;29.95
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:34:55;13.31;29.90
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:37:21;13.31;29.77
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:39:47;13.32;29.67
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:42:17;13.32;29.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:44:47;13.32;29.58
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:47:15;13.30;29.48
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:49:52;13.30;29.45
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:52:29;13.32;29.36
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:55:01;13.31;29.40
69326;HTU21D;56471;53.508;49.252;2023-03-01T01:57:54;13.32;29.26
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:00:25;13.27;29.26
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:03:05;13.27;29.30
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:05:58;13.29;29.39
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:08:29;13.21;29.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:10:57;13.20;29.44
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:13:23;13.21;29.64
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:15:49;13.20;29.61
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:18:17;13.21;29.58
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:23:34;13.18;29.62
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:26:26;13.22;29.50
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:28:55;13.17;29.63
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:31:21;13.17;29.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:34:07;13.16;29.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:36:39;13.17;29.48
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:39:08;13.15;29.42
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:41:42;13.17;29.35
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:44:08;13.17;29.30
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:46:41;13.18;29.32
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:49:25;13.19;29.20
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:55:20;13.17;29.18
69326;HTU21D;56471;53.508;49.252;2023-03-01T02:57:47;13.15;29.23
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:00:22;13.14;29.22
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:02:52;13.12;29.29
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:05:21;13.10;29.26
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:07:49;13.11;29.30
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:10:24;13.11;29.44
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:12:54;13.10;29.38
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:15:21;13.09;29.44
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:17:48;13.09;29.61
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:20:16;13.09;29.56
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:22:49;13.11;29.59
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:25:15;13.09;29.66
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:27:42;13.08;29.57
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:30:11;13.09;29.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:32:40;13.07;29.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:35:06;13.09;29.62
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:37:41;13.08;29.66
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:40:26;13.06;29.57
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:42:51;13.05;29.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:45:18;13.05;29.51
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:47:44;13.05;29.54
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:50:11;13.06;29.49
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:52:37;13.07;29.42
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:55:05;13.08;29.36
69326;HTU21D;56471;53.508;49.252;2023-03-01T03:57:39;13.09;29.29
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:00:08;13.14;29.17
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:02:43;13.16;28.99
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:05:10;13.20;28.86
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:07:37;13.21;28.71
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:10:04;13.23;28.64
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:12:32;13.24;28.52
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:15:00;13.23;28.45
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:17:26;13.25;28.38
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:19:51;13.24;28.33
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:22:17;13.26;28.29
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:24:44;13.24;28.26
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:27:10;13.24;28.27
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:29:36;13.23;28.23
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:32:02;13.24;28.19
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:34:29;13.25;28.19
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:36:55;13.25;28.16
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:39:21;13.25;28.16
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:41:47;13.27;28.09
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:44:12;13.27;28.04
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:46:38;13.30;28.00
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:49:04;13.31;27.95
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:51:31;13.32;27.91
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:53:58;13.33;27.86
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:56:24;13.35;27.83
69326;HTU21D;56471;53.508;49.252;2023-03-01T04:58:49;13.33;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:01:19;13.33;27.87
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:03:50;13.33;27.91
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:06:17;13.34;27.87
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:08:43;13.34;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:11:10;13.34;27.87
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:13:37;13.36;27.87
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:16:04;13.40;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:18:32;13.38;27.85
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:21:06;13.39;27.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:23:33;13.40;27.83
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:26:00;13.39;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:28:26;13.40;27.81
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:30:53;13.41;27.82
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:33:19;13.43;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:35:47;13.44;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:38:14;13.46;27.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:40:45;13.47;27.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:43:12;13.49;27.77
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:45:39;13.52;27.74
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:48:07;13.53;27.71
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:50:35;13.55;27.67
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:53:06;13.61;27.56
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:55:34;13.65;27.42
69326;HTU21D;56471;53.508;49.252;2023-03-01T05:58:01;13.69;27.33
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:00:28;13.73;27.22
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:02:55;13.76;27.20
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:05:21;13.76;27.15
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:07:48;13.78;27.17
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:10:14;13.77;27.21
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:12:41;13.79;27.23
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:15:08;13.79;27.18
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:17:38;13.81;27.15
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:20:09;13.82;27.02
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:22:36;13.80;27.04
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:25:02;13.83;26.97
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:27:28;13.85;26.90
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:29:53;13.89;26.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:32:19;13.89;26.81
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:34:44;13.89;26.74
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:37:10;13.88;26.66
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:39:36;13.80;27.35
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:42:02;13.71;26.88
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:44:28;13.63;26.74
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:46:53;13.56;26.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:49:19;13.52;26.51
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:51:45;13.53;26.41
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:54:11;13.54;26.10
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:56:37;13.55;26.10
69326;HTU21D;56471;53.508;49.252;2023-03-01T06:59:03;13.58;25.99
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:01:29;13.55;26.02
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:03:55;13.61;25.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:06:21;13.64;25.73
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:08:47;13.63;25.75
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:11:13;13.65;25.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:13:39;13.65;25.78
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:16:05;13.67;25.64
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:18:30;13.67;25.64
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:20:56;13.66;25.62
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:23:22;13.67;25.41
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:25:54;13.67;25.26
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:28:22;13.63;25.19
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:30:47;13.61;25.11
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:33:13;13.59;25.12
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:35:39;13.55;25.11
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:38:04;13.60;24.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:40:30;13.62;24.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:42:57;13.62;24.59
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:45:23;13.64;24.32
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:47:51;13.62;24.12
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:50:17;13.62;23.92
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:52:46;13.65;23.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:55:11;13.65;23.58
69326;HTU21D;56471;53.508;49.252;2023-03-01T07:57:38;13.64;23.45
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:00:04;13.63;23.40
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:02:30;13.63;23.21
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:04:56;13.60;22.95
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:07:22;13.58;23.08
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:09:48;13.59;22.66
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:12:13;13.58;23.00
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:14:41;13.56;22.99
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:17:07;13.60;22.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:19:33;13.60;22.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:22:02;13.63;22.25
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:24:28;13.62;22.33
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:26:54;13.60;22.34
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:29:20;13.60;22.18
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:31:46;13.63;21.71
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:34:13;13.65;21.85
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:36:42;13.67;21.44
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:39:10;13.64;21.63
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:41:36;13.70;21.66
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:44:02;13.70;21.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:46:31;13.70;21.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:48:57;13.74;21.39
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:51:24;13.80;21.46
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:53:50;13.75;21.28
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:56:16;13.73;21.60
69326;HTU21D;56471;53.508;49.252;2023-03-01T08:58:44;13.71;21.61
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:01:12;13.75;21.65
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:03:38;13.77;21.81
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:06:05;13.78;21.82
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:08:35;13.79;21.79
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:11:02;13.81;21.83
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:13:29;13.80;21.79
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:15:57;13.80;21.54
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:18:23;13.75;21.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:20:49;13.73;21.56
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:23:14;13.68;21.31
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:25:40;13.68;21.95
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:28:06;13.66;22.14
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:30:31;13.69;22.97
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:32:57;13.73;22.97
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:35:23;13.81;22.88
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:37:49;13.82;22.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:40:21;13.83;22.76
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:43:25;13.86;22.31
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:45:55;13.82;22.42
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:48:23;13.85;22.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:50:51;13.86;22.59
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:53:20;13.89;22.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:55:59;13.89;22.51
69326;HTU21D;56471;53.508;49.252;2023-03-01T09:58:37;13.89;22.43
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:04:02;13.93;22.43
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:06:30;13.91;22.50
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:09:03;13.92;22.50
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:11:37;13.96;22.46
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:14:29;14.01;22.56
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:17:03;14.03;22.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:19:37;14.08;22.78
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:22:26;14.10;22.65
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:24:56;14.10;22.69
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:27:33;14.14;22.62
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:30:20;14.19;23.52
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:32:48;14.18;23.89
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:35:18;14.19;23.82
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:37:58;14.25;23.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:40:27;14.27;23.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:42:53;14.27;23.75
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:50:31;14.39;23.55
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:53:01;14.45;23.38
69326;HTU21D;56471;53.508;49.252;2023-03-01T10:55:36;14.64;23.10
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:01:00;15.08;22.23
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:03:40;15.17;21.89
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:06:20;15.26;21.18
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:08:49;15.33;21.11
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:11:33;15.30;21.03
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:14:05;15.16;20.54
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:16:36;15.22;20.31
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:21:58;15.44;19.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:24:26;15.60;19.57
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:26:55;15.63;19.08
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:29:39;15.73;19.25
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:32:08;15.76;19.38
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:34:56;15.86;19.98
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:45:13;16.20;19.88
69326;HTU21D;56471;53.508;49.252;2023-03-01T11:53:07;16.51;19.31
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:01:26;16.71;18.43
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:06:55;16.90;18.15
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:10:19;17.03;18.27
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:12:27;17.13;18.25
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:15:01;17.13;18.25
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:20:28;17.11;17.90
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:25:46;17.17;17.60
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:30:54;17.25;17.68
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:36:15;17.21;17.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:44:37;17.15;17.46
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:49:55;17.33;18.60
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:52:44;17.46;18.98
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:55:25;17.53;18.91
69326;HTU21D;56471;53.508;49.252;2023-03-01T12:58:24;17.62;18.92
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:03:59;17.56;18.15
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:06:50;17.55;18.23
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:15:32;17.61;17.84
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:20:47;17.51;17.54
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:31:07;17.02;16.48
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:33:40;16.95;15.26
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:36:07;16.89;16.48
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:38:47;16.92;16.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:44:34;16.94;16.05
69326;HTU21D;56471;53.508;49.252;2023-03-01T13:57:40;16.86;16.71
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:00:24;16.77;16.63
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:03:17;16.73;16.62
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:06:07;16.63;16.54
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:08:35;16.57;16.09
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:16:49;16.32;16.00
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:19:24;16.21;16.90
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:27:19;15.97;16.53
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:29:58;15.93;16.61
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:32:27;15.85;15.69
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:34:53;15.69;15.61
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:37:26;15.53;15.73
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:39:53;15.43;16.90
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:42:21;15.31;16.80
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:44:49;15.18;16.28
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:47:30;15.10;16.59
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:50:07;15.03;16.29
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:52:40;14.93;15.78
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:55:14;14.64;15.72
69326;HTU21D;56471;53.508;49.252;2023-03-01T14:57:49;14.29;16.13
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:00:23;14.15;16.29
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:02:52;14.01;16.39
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:05:29;13.93;16.44
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:07:57;13.90;17.19
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:10:36;13.88;17.03
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:13:22;13.74;17.74
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:15:48;13.59;18.28
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:18:25;13.67;17.70
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:20:52;13.69;18.38
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:23:22;13.80;17.76
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:25:49;13.82;18.13
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:28:34;13.96;18.02
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:31:32;14.10;17.65
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:36:46;14.19;17.82
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:39:35;14.24;17.96
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:45:28;14.23;18.01
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:47:58;14.21;18.09
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:50:28;14.20;18.47
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:52:55;14.18;17.96
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:55:29;14.13;18.01
69326;HTU21D;56471;53.508;49.252;2023-03-01T15:58:21;14.11;18.28
69326;HTU21D;56471;53.508;49.252;2023-03-01T16:00:48;14.09;18.93
69326;HTU21D;56471;53.508;49.252;2023-03-01T16:03:16;14.09;18.73
