sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:02:13;84;17;;213;150544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:04:43;80;16;;203;150378
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:07:13;82;17;;206;150054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:09:46;73;15;;183;150397
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:12:14;76;15;;193;150707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:14:45;84;16;;211;150059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:17:15;84;17;;210;149541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:19:45;76;16;;192;150695
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:22:15;80;16;;203;150976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:24:46;79;16;;198;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:27:16;78;16;;196;150185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:29:46;73;15;;184;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:32:16;83;17;;208;149993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:34:52;80;16;;201;150007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:37:17;68;15;;173;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:39:47;73;16;;182;148825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:42:18;85;17;;217;151847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:44:48;70;16;;177;149875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:47:18;74;15;;182;147110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:49:48;78;17;;199;152862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:52:18;85;17;;212;149484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:54:51;83;16;;210;151612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:57:19;80;16;;202;151005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T00:59:50;75;16;;189;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:02:20;75;16;;189;150164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:04:51;78;15;;197;150934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:07:21;81;17;;204;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:09:51;68;15;;173;150555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:12:21;86;16;;217;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:14:52;77;16;;194;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:17:22;81;16;;202;148241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:19:53;88;17;;224;152448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:22:23;67;15;;169;150126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:24:53;89;17;;223;150242
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:27:23;80;16;;201;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:29:54;72;16;;181;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:32:24;83;16;;208;150272
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:34:54;72;15;;183;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:37:29;72;15;;179;147779
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:39:55;76;15;;195;152690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:42:25;75;16;;188;149276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:47:26;73;16;;184;149300
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:49:57;72;16;;182;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:52:31;86;16;;217;151209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T01:57:32;80;17;;201;149275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:00:03;81;16;;203;149847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:02:29;76;15;;191;149194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:07:29;68;15;;170;149960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:10:00;78;15;;195;149112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:12:30;83;16;;212;152357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:15:01;83;16;;210;150198
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:17:31;78;15;;196;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:20:19;80;16;;201;149863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:22:33;83;16;;209;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:27:41;67;16;;169;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:30:04;88;15;;220;149834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:32:34;84;17;;213;151497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:35:10;75;15;;190;151310
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:37:35;79;16;;199;149742
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:40:06;76;15;;191;149680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:42:36;78;15;;198;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:45:07;80;15;;205;152050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:47:37;78;17;;197;150406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:55:09;86;17;;215;149574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T02:57:39;83;16;;209;150162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:00:13;78;16;;196;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:02:38;69;15;;173;148567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:05:10;86;17;;219;151377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:07:40;70;15;;179;151295
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:10:13;82;16;;208;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:12:40;88;18;;222;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:15:12;67;16;;169;150259
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:17:41;85;15;;213;149716
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:20:13;75;15;;190;150748
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:22:41;73;16;;183;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:25:12;82;16;;205;149873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:27:43;91;16;;228;149937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:30:15;68;16;;172;150262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:32:43;83;16;;211;151165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:35:13;77;15;;194;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:38:04;82;16;;207;150079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:40:15;84;16;;211;150319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:42:45;71;16;;180;150334
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:45:15;84;15;;213;150474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:47:45;86;16;;213;148467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:50:16;81;16;;202;148344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:52:46;73;15;;189;154431
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:55:19;73;15;;184;150920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T03:57:54;76;16;;190;149726
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:00:18;68;15;;172;149920
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:02:48;71;15;;182;151785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:05:18;78;15;;196;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:07:49;83;16;;209;150284
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:10:19;80;16;;199;149193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:12:49;77;15;;194;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:15:19;80;16;;203;151567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:17:50;85;16;;213;149172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:20:26;78;15;;199;151246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:22:51;77;15;;193;150031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:25:20;82;15;;206;150176
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:27:50;64;15;;162;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:30:25;87;15;;219;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:32:51;82;17;;205;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:35:22;79;16;;199;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:37:52;91;16;;229;150220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:40:22;90;17;;226;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:42:52;78;15;;196;150088
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:45:23;72;15;;183;150681
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:47:53;73;15;;182;149163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:50:24;84;16;;213;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:52:56;86;16;;216;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:55:26;85;17;;215;151000
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T04:57:55;82;16;;208;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:00:25;79;16;;199;149628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:02:56;71;15;;180;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:05:27;85;15;;214;149787
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:07:57;76;16;;192;150148
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:10:27;81;16;;205;151739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:12:58;79;16;;197;148998
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:15:29;77;15;;196;151184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:17:59;78;16;;195;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:20:29;70;15;;177;151444
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:23:00;78;15;;196;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:25:33;84;16;;213;151164
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:28:04;86;16;;217;149833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:30:32;73;15;;187;151778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:33:02;79;16;;198;150306
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:35:32;70;15;;177;150217
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:38:03;77;16;;192;149194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:40:33;77;15;;196;151553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:43:05;68;16;;173;151335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:45:35;86;16;;216;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:48:05;80;15;;202;150511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:50:36;76;15;;191;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:53:07;75;16;;190;150724
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:55:37;66;15;;167;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T05:58:07;85;15;;209;145908
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:00:37;74;15;;192;154117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:03:09;79;15;;200;150815
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:05:39;74;15;;188;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:08:10;78;15;;195;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:10:40;79;15;;200;151136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:13:10;85;16;;215;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:15:40;80;17;;203;150411
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:18:11;80;15;;202;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:20:41;71;15;;178;148751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:23:11;88;17;;224;151875
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:25:41;80;15;;202;149689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:28:12;82;16;;207;150526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:30:42;82;16;;207;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:33:13;77;16;;194;149729
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:35:43;73;15;;186;150811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:38:15;78;17;;199;151154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:40:44;69;16;;173;148994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:43:15;86;16;;221;152498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:45:45;69;15;;173;150029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:48:16;67;15;;168;149818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:50:46;83;16;;212;151639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:53:16;85;17;;213;150347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:55:46;94;18;;234;148697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T06:58:17;71;15;;180;151102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:00:47;78;15;;196;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:03:17;75;17;;188;150232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:05:48;79;15;;199;149876
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:08:19;77;16;;195;151080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:10:54;84;17;;209;148603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:13:19;86;17;;220;152771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:15:49;78;15;;195;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:18:20;78;17;;197;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:20:50;70;15;;177;150513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:23:20;84;17;;213;150390
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:25:54;77;16;;193;150278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:28:24;76;15;;193;150475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:30:51;79;16;;200;150603
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:33:22;85;18;;215;150285
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:35:58;75;16;;189;149319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:38:23;87;17;;218;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:40:54;71;17;;182;152313
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:43:24;76;16;;192;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:45:54;67;15;;170;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:48:25;74;16;;187;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:50:58;82;18;;206;150102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:53:26;83;17;;209;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:56:00;75;17;;190;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T07:58:27;71;17;;180;150482
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:01:00;91;18;;227;148794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:03:28;75;17;;192;151960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:06:04;80;19;;202;149809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:08:28;73;16;;185;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:10:59;97;21;;243;149571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:13:29;83;19;;210;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:16:00;73;17;;184;149749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:18:30;71;17;;181;151584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:21:01;88;19;;223;150349
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:23:30;81;19;;205;150651
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:26:11;78;18;;197;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:28:31;77;19;;194;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:31:02;86;19;;216;149227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:33:33;77;18;;195;151379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:36:06;72;17;;183;151609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:38:34;78;18;;197;149890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:41:03;77;18;;194;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:43:34;68;17;;172;150196
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:46:04;80;18;;203;150532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:48:34;76;18;;193;150440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:51:11;73;18;;184;150251
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:53:34;72;17;;181;148850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:56:05;79;19;;200;150754
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T08:58:35;77;19;;193;149830
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:01:09;85;19;;215;151183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:03:36;73;18;;185;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:06:07;88;18;;221;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:08:38;74;20;;186;150423
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:11:08;79;18;;199;150582
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:13:38;69;18;;174;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:16:10;74;18;;186;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:18:39;76;19;;190;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:21:10;82;19;;208;151319
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:23:40;81;20;;202;148493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:26:14;81;20;;204;150584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:28:54;83;20;;211;151765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:31:13;78;20;;196;149671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:33:41;75;19;;189;150428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:36:12;88;21;;220;149406
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:38:41;76;20;;194;151617
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:41:22;86;23;;217;150735
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:43:50;86;20;;214;148602
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:46:14;61;19;;155;150928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:48:44;67;18;;170;151247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:51:23;84;23;;211;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:53:45;78;21;;198;150703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:56:24;79;21;;200;151224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T09:58:58;84;22;;210;148795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:01:33;83;22;;212;151435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:06:19;79;21;;201;151047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:08:53;83;22;;210;150972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:11:28;85;24;;211;148684
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:13:59;77;24;;196;150988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:16:23;73;22;;186;151717
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:18:53;84;23;;212;150845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:21:20;72;22;;182;149948
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:23:51;87;25;;221;151081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:26:32;83;22;;211;150749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:28:58;81;25;;202;149055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:31:23;80;21;;202;151135
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:33:55;84;25;;211;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:36:23;79;23;;201;151152
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:38:55;71;22;;178;150168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:41:25;71;24;;177;147696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:43:56;70;23;;180;153149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:46:31;73;24;;184;149497
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:51:25;81;24;;203;149882
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:53:55;80;25;;202;149905
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:56:25;78;23;;196;149755
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T10:59:00;82;26;;209;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:01:30;88;25;;220;149039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:04:11;87;27;;220;151046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:06:27;82;26;;209;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:09:01;74;26;;186;149401
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:11:32;73;27;;185;151507
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:13:59;81;27;;203;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:16:35;78;28;;194;147813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:19:01;87;34;;223;153189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:21:30;74;89;;188;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:24:01;73;142;;184;150302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:26:30;88;114;;223;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:29:03;68;66;;172;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:31:31;81;45;;205;151027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:34:06;80;37;;200;149289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:36:38;75;34;;188;149589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:41:33;77;39;;196;151778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:44:03;87;39;;217;149237
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-03-01T11:46:48;80;42;;201;150190
