sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:00:49;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:04:00;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:07:01;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:10:02;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:13:09;0.33;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:16:19;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:19:21;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:22:22;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:25:24;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:28:29;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:31:32;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:34:33;3.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:37:39;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:40:41;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:43:43;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:46:50;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:49:58;1.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:52:58;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:56:05;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T00:59:06;2.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:02:07;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:05:09;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:08:20;1.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:11:26;1.33;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:14:28;0.00;0.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:17:29;2.67;1.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:20:30;2.00;1.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:23:38;2.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:26:40;4.00;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:29:46;3.00;2.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:32:53;3.33;3.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:35:59;4.00;3.67;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:39:00;3.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:42:01;3.67;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:48:23;5.67;5.00;1.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:51:35;6.00;5.00;2.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T01:58:07;27.00;24.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:01:15;21.00;19.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:04:16;14.00;12.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:07:21;14.00;12.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:10:23;13.00;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:13:24;12.00;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:16:25;13.00;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:19:51;12.33;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:22:56;14.00;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:26:00;16.33;13.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:29:05;18.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:32:06;14.00;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:35:12;9.00;8.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:38:13;6.00;5.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:41:16;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:44:28;3.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:47:29;3.67;3.00;1.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:53:43;3.67;3.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T02:56:56;6.00;5.67;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:00:12;6.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:03:31;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:06:32;11.33;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:09:39;12.00;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:12:40;11.67;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:15:42;15.33;11.67;5.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:18:53;16.00;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:21:54;16.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:24:55;16.67;14.33;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:27:57;17.00;15.33;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:31:03;17.00;16.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:34:06;17.00;16.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:37:11;16.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:40:34;15.33;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:43:44;17.33;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:46:50;32.33;25.67;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:49:55;37.67;29.33;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:53:03;32.00;26.00;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:56:04;28.33;24.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T03:59:05;26.00;21.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:02:06;22.67;19.00;9.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:05:16;19.00;16.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:08:23;16.00;14.67;5.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:11:24;17.67;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:14:38;16.33;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:17:43;14.00;13.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:20:45;14.00;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:23:50;13.00;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:26:52;6.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:29:54;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:32:57;5.33;5.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:35:58;7.00;7.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:39:04;6.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:42:13;7.33;7.33;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:45:24;25.33;21.67;10.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:48:25;24.00;21.00;10.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:51:26;12.33;11.33;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:54:32;12.00;10.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T04:57:33;8.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:00:34;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:03:42;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:06:44;7.00;5.67;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:09:45;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:12:57;5.33;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:16:03;6.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:19:05;5.00;3.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:22:11;5.00;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:25:13;5.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:28:14;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:31:21;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:34:34;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:37:36;5.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:40:43;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:43:45;8.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:46:46;9.33;8.00;3.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:49:48;8.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:52:51;6.00;5.67;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:56:03;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T05:59:10;6.00;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:02:11;6.33;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:05:22;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:08:24;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:11:27;6.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:14:28;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:17:29;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:20:31;10.33;8.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:23:32;10.33;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:26:38;9.33;9.00;3.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:29:49;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:32:51;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:35:55;7.33;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:39:06;13.00;11.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:42:08;13.00;12.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:45:10;13.00;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:48:12;12.00;8.33;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:51:18;11.00;8.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:54:18;14.00;11.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T06:57:23;13.00;11.00;3.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:00:24;15.00;12.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:03:25;13.00;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:06:31;10.00;7.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:09:43;13.00;9.67;4.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:12:43;13.33;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:15:46;15.00;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:18:47;14.00;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:21:53;14.00;13.00;5.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:25:01;12.67;12.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:28:08;13.00;11.33;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:31:09;13.00;11.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:34:15;11.00;10.33;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:37:16;13.00;11.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:40:17;12.67;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:43:18;13.00;11.67;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:46:19;13.00;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:49:20;13.00;12.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:52:21;14.67;11.00;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:55:22;16.33;13.00;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T07:58:28;13.00;11.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:01:29;12.33;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:04:31;13.00;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:07:38;12.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:10:39;9.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:13:40;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:16:41;6.33;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:19:42;6.67;6.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:22:54;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:29:16;10.00;7.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:32:17;12.00;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:35:28;11.00;8.00;2.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:38:39;10.00;8.00;2.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:41:40;6.33;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:44:42;10.00;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:47:42;9.00;6.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:50:43;6.00;5.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:53:44;8.33;7.67;3.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:56:46;8.00;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T08:59:57;10.00;9.33;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:02:58;13.33;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:06:00;11.67;8.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:09:02;12.00;7.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:12:03;11.00;7.67;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:15:05;12.00;10.00;4.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:18:06;13.33;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:21:08;13.00;11.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:24:15;13.00;12.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:27:26;13.33;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:30:37;13.00;10.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:33:45;13.00;11.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:36:51;13.00;12.67;4.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:39:52;15.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:43:08;16.33;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:46:17;19.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:49:29;16.33;13.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:52:36;18.00;15.67;8.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T09:55:41;19.00;17.00;7.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:01:53;22.33;20.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:05:03;21.00;18.67;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:11:41;16.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:17:57;23.00;21.67;10.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:21:13;23.00;22.00;12.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:24:16;21.00;18.33;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:27:36;19.00;16.33;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:30:39;17.33;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:33:42;19.00;14.33;5.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:36:50;15.00;13.67;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:40:03;16.33;14.67;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:43:11;17.00;15.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:46:29;18.00;16.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:49:35;19.00;18.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:52:37;14.00;14.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:55:41;12.33;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T10:58:59;14.00;13.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:02:22;13.33;11.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:05:22;12.33;11.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:08:33;16.00;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:11:35;16.00;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:14:36;12.33;12.00;4.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:17:38;15.00;13.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:20:50;13.00;13.00;4.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:24:00;15.67;14.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:27:03;18.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:30:19;20.00;17.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:37:03;19.33;18.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T11:40:13;18.33;17.00;6.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:11:39;16.00;15.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:21:16;15.33;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:28:00;17.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:40:23;17.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:46:49;16.33;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:50:01;16.33;15.33;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:53:03;16.00;15.33;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:56:14;16.67;16.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T12:59:24;19.00;17.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:06:12;19.00;18.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:09:24;19.00;16.33;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:13:14;18.00;15.33;6.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:15:50;19.00;17.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:22:36;18.00;16.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:26:04;17.67;17.67;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:29:11;15.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:32:37;17.67;15.67;6.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:35:41;16.67;16.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:45:42;23.00;20.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:48:45;22.00;19.33;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:51:47;23.00;21.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:54:49;22.00;21.00;12.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T13:57:53;25.67;22.67;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:01:00;35.00;27.67;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:04:02;37.00;29.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:10:18;34.00;28.00;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:19:46;25.00;22.33;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:22:49;23.33;22.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:26:01;22.00;22.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:29:03;22.00;22.00;13.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:32:38;20.00;20.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:35:34;23.33;20.67;12.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:38:42;29.00;24.00;14.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:41:43;24.00;22.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:44:46;25.00;23.00;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:47:49;22.00;20.33;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:50:51;22.00;20.67;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:53:57;19.00;19.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T14:57:03;19.33;16.00;7.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:00:05;20.33;18.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:03:08;19.00;17.00;6.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:06:23;19.67;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:09:33;18.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:12:45;17.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:16:12;16.00;14.00;5.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:19:15;15.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:22:18;15.67;13.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:25:31;16.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:28:37;18.00;16.33;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:31:41;19.33;19.00;9.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:34:52;34.00;27.67;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:37:54;27.33;24.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:40:56;23.00;21.00;12.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:44:16;21.00;21.00;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:47:36;20.00;18.67;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:50:53;23.33;20.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:53:55;24.00;21.00;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:56:56;22.00;19.33;9.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T15:59:58;23.00;20.67;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:03:10;20.00;19.00;7.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:06:19;21.00;20.00;7.67
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:09:26;19.00;17.33;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:12:33;15.67;15.67;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:15:39;13.00;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:18:43;12.67;10.00;3.33
65973;PMS5003;52729;54.90601202;73.31667173;2023-03-01T16:21:44;12.00;9.00;5.00
