sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-03-01T00:02:16;14.8;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:04:46;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:07:16;14.7;31.6
76509;SHT31;65340;51.966;5.652;2023-03-01T00:09:46;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:12:16;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:14:46;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:17:16;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:19:45;14.7;31.8
76509;SHT31;65340;51.966;5.652;2023-03-01T00:22:15;14.7;31.8
76509;SHT31;65340;51.966;5.652;2023-03-01T00:24:45;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:27:15;14.7;31.8
76509;SHT31;65340;51.966;5.652;2023-03-01T00:29:44;14.7;31.7
76509;SHT31;65340;51.966;5.652;2023-03-01T00:32:14;14.7;31.9
