sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2023-03-01T00:01:23;0.91;69.63
66213;SHT31;53015;50.046;8.238;2023-03-01T00:03:49;0.97;69.71
66213;SHT31;53015;50.046;8.238;2023-03-01T00:06:15;0.88;69.80
66213;SHT31;53015;50.046;8.238;2023-03-01T00:08:40;0.98;69.54
66213;SHT31;53015;50.046;8.238;2023-03-01T00:11:08;0.97;69.41
66213;SHT31;53015;50.046;8.238;2023-03-01T00:13:35;0.95;69.83
66213;SHT31;53015;50.046;8.238;2023-03-01T00:16:03;1.00;69.44
66213;SHT31;53015;50.046;8.238;2023-03-01T00:18:30;0.98;69.56
66213;SHT31;53015;50.046;8.238;2023-03-01T00:20:56;1.01;69.82
66213;SHT31;53015;50.046;8.238;2023-03-01T00:23:23;0.95;69.74
66213;SHT31;53015;50.046;8.238;2023-03-01T00:25:49;0.98;69.98
66213;SHT31;53015;50.046;8.238;2023-03-01T00:28:15;0.91;70.01
66213;SHT31;53015;50.046;8.238;2023-03-01T00:30:40;0.95;69.81
66213;SHT31;53015;50.046;8.238;2023-03-01T00:33:06;1.01;69.67
66213;SHT31;53015;50.046;8.238;2023-03-01T00:35:33;1.00;69.61
66213;SHT31;53015;50.046;8.238;2023-03-01T00:37:58;0.97;69.87
66213;SHT31;53015;50.046;8.238;2023-03-01T00:40:24;0.91;70.21
66213;SHT31;53015;50.046;8.238;2023-03-01T00:42:50;0.98;70.05
66213;SHT31;53015;50.046;8.238;2023-03-01T00:45:16;1.04;69.81
66213;SHT31;53015;50.046;8.238;2023-03-01T00:47:42;1.09;69.64
66213;SHT31;53015;50.046;8.238;2023-03-01T00:50:08;1.07;69.82
66213;SHT31;53015;50.046;8.238;2023-03-01T00:52:35;1.04;69.86
66213;SHT31;53015;50.046;8.238;2023-03-01T00:55:00;0.98;70.36
66213;SHT31;53015;50.046;8.238;2023-03-01T00:57:26;1.12;70.33
66213;SHT31;53015;50.046;8.238;2023-03-01T00:59:52;1.15;70.10
66213;SHT31;53015;50.046;8.238;2023-03-01T01:02:18;1.08;69.87
66213;SHT31;53015;50.046;8.238;2023-03-01T01:04:43;1.17;69.70
66213;SHT31;53015;50.046;8.238;2023-03-01T01:07:09;1.17;69.28
66213;SHT31;53015;50.046;8.238;2023-03-01T01:09:35;1.38;69.38
66213;SHT31;53015;50.046;8.238;2023-03-01T01:12:01;1.25;69.28
66213;SHT31;53015;50.046;8.238;2023-03-01T01:14:26;1.19;69.55
66213;SHT31;53015;50.046;8.238;2023-03-01T01:16:52;1.19;70.10
66213;SHT31;53015;50.046;8.238;2023-03-01T01:19:17;1.27;69.75
66213;SHT31;53015;50.046;8.238;2023-03-01T01:21:43;1.19;69.97
66213;SHT31;53015;50.046;8.238;2023-03-01T01:24:09;1.25;70.23
66213;SHT31;53015;50.046;8.238;2023-03-01T01:26:35;1.08;70.11
66213;SHT31;53015;50.046;8.238;2023-03-01T01:29:02;1.05;70.29
66213;SHT31;53015;50.046;8.238;2023-03-01T01:31:28;1.19;70.29
66213;SHT31;53015;50.046;8.238;2023-03-01T01:33:54;1.11;70.15
66213;SHT31;53015;50.046;8.238;2023-03-01T01:36:21;1.18;70.27
66213;SHT31;53015;50.046;8.238;2023-03-01T01:38:46;1.21;70.37
66213;SHT31;53015;50.046;8.238;2023-03-01T01:41:13;1.18;69.95
66213;SHT31;53015;50.046;8.238;2023-03-01T01:43:41;1.09;70.11
66213;SHT31;53015;50.046;8.238;2023-03-01T01:46:13;1.27;70.31
66213;SHT31;53015;50.046;8.238;2023-03-01T01:48:42;1.24;69.96
66213;SHT31;53015;50.046;8.238;2023-03-01T01:51:13;1.43;69.40
66213;SHT31;53015;50.046;8.238;2023-03-01T01:53:39;1.35;69.34
66213;SHT31;53015;50.046;8.238;2023-03-01T01:56:07;1.43;69.22
66213;SHT31;53015;50.046;8.238;2023-03-01T01:58:34;1.36;70.55
66213;SHT31;53015;50.046;8.238;2023-03-01T02:01:00;1.45;71.33
66213;SHT31;53015;50.046;8.238;2023-03-01T02:03:28;1.53;71.52
66213;SHT31;53015;50.046;8.238;2023-03-01T02:05:58;1.40;71.17
66213;SHT31;53015;50.046;8.238;2023-03-01T02:08:27;1.31;71.60
66213;SHT31;53015;50.046;8.238;2023-03-01T02:10:54;1.28;71.16
66213;SHT31;53015;50.046;8.238;2023-03-01T02:13:20;1.35;71.48
66213;SHT31;53015;50.046;8.238;2023-03-01T02:15:46;1.28;70.92
66213;SHT31;53015;50.046;8.238;2023-03-01T02:18:16;1.38;71.59
66213;SHT31;53015;50.046;8.238;2023-03-01T02:20:50;1.36;72.07
66213;SHT31;53015;50.046;8.238;2023-03-01T02:23:17;1.28;72.39
66213;SHT31;53015;50.046;8.238;2023-03-01T02:25:47;1.22;72.52
66213;SHT31;53015;50.046;8.238;2023-03-01T02:28:29;1.08;72.89
66213;SHT31;53015;50.046;8.238;2023-03-01T02:30:54;1.14;72.90
66213;SHT31;53015;50.046;8.238;2023-03-01T02:33:20;1.29;72.47
66213;SHT31;53015;50.046;8.238;2023-03-01T02:35:45;1.29;72.67
66213;SHT31;53015;50.046;8.238;2023-03-01T02:38:11;1.29;72.41
66213;SHT31;53015;50.046;8.238;2023-03-01T02:40:37;1.14;70.48
66213;SHT31;53015;50.046;8.238;2023-03-01T02:43:06;1.14;70.16
66213;SHT31;53015;50.046;8.238;2023-03-01T02:45:33;1.04;70.84
66213;SHT31;53015;50.046;8.238;2023-03-01T02:47:59;1.15;70.57
66213;SHT31;53015;50.046;8.238;2023-03-01T02:50:43;1.17;70.17
66213;SHT31;53015;50.046;8.238;2023-03-01T02:53:13;1.18;70.38
66213;SHT31;53015;50.046;8.238;2023-03-01T02:55:41;1.36;69.97
66213;SHT31;53015;50.046;8.238;2023-03-01T02:58:07;1.46;70.15
66213;SHT31;53015;50.046;8.238;2023-03-01T03:00:36;1.28;69.70
66213;SHT31;53015;50.046;8.238;2023-03-01T03:03:02;1.39;69.72
66213;SHT31;53015;50.046;8.238;2023-03-01T03:05:29;1.35;69.29
66213;SHT31;53015;50.046;8.238;2023-03-01T03:07:55;1.39;68.89
66213;SHT31;53015;50.046;8.238;2023-03-01T03:10:24;1.35;68.98
66213;SHT31;53015;50.046;8.238;2023-03-01T03:12:51;1.35;69.10
66213;SHT31;53015;50.046;8.238;2023-03-01T03:15:17;1.40;68.81
66213;SHT31;53015;50.046;8.238;2023-03-01T03:17:44;1.38;68.75
66213;SHT31;53015;50.046;8.238;2023-03-01T03:20:11;1.40;68.93
66213;SHT31;53015;50.046;8.238;2023-03-01T03:22:38;1.35;68.91
66213;SHT31;53015;50.046;8.238;2023-03-01T03:25:04;1.32;69.02
66213;SHT31;53015;50.046;8.238;2023-03-01T03:27:29;1.31;69.37
66213;SHT31;53015;50.046;8.238;2023-03-01T03:29:55;1.32;68.95
66213;SHT31;53015;50.046;8.238;2023-03-01T03:32:20;1.34;68.72
66213;SHT31;53015;50.046;8.238;2023-03-01T03:34:46;1.35;68.70
66213;SHT31;53015;50.046;8.238;2023-03-01T03:37:12;1.24;69.10
66213;SHT31;53015;50.046;8.238;2023-03-01T03:39:37;1.32;69.02
66213;SHT31;53015;50.046;8.238;2023-03-01T03:42:03;1.25;68.99
66213;SHT31;53015;50.046;8.238;2023-03-01T03:44:29;1.22;69.23
66213;SHT31;53015;50.046;8.238;2023-03-01T03:46:55;1.17;69.59
66213;SHT31;53015;50.046;8.238;2023-03-01T03:49:20;1.21;69.62
66213;SHT31;53015;50.046;8.238;2023-03-01T03:51:46;1.18;69.51
66213;SHT31;53015;50.046;8.238;2023-03-01T03:54:12;1.12;69.89
66213;SHT31;53015;50.046;8.238;2023-03-01T03:56:37;1.14;69.42
66213;SHT31;53015;50.046;8.238;2023-03-01T03:59:03;1.11;69.67
66213;SHT31;53015;50.046;8.238;2023-03-01T04:01:28;1.07;69.63
66213;SHT31;53015;50.046;8.238;2023-03-01T04:03:54;1.12;69.59
66213;SHT31;53015;50.046;8.238;2023-03-01T04:06:19;1.12;69.40
66213;SHT31;53015;50.046;8.238;2023-03-01T04:08:45;1.04;69.83
66213;SHT31;53015;50.046;8.238;2023-03-01T04:11:11;1.08;69.68
66213;SHT31;53015;50.046;8.238;2023-03-01T04:13:37;1.04;69.76
66213;SHT31;53015;50.046;8.238;2023-03-01T04:16:03;1.07;69.48
66213;SHT31;53015;50.046;8.238;2023-03-01T04:18:29;1.04;69.88
66213;SHT31;53015;50.046;8.238;2023-03-01T04:20:55;1.05;69.74
66213;SHT31;53015;50.046;8.238;2023-03-01T04:23:20;1.00;69.75
66213;SHT31;53015;50.046;8.238;2023-03-01T04:25:48;1.00;69.97
66213;SHT31;53015;50.046;8.238;2023-03-01T04:28:14;1.02;69.61
66213;SHT31;53015;50.046;8.238;2023-03-01T04:30:39;1.02;69.61
66213;SHT31;53015;50.046;8.238;2023-03-01T04:33:10;1.02;69.62
66213;SHT31;53015;50.046;8.238;2023-03-01T04:35:36;0.92;70.27
66213;SHT31;53015;50.046;8.238;2023-03-01T04:38:02;0.97;69.67
66213;SHT31;53015;50.046;8.238;2023-03-01T04:40:28;1.00;69.92
66213;SHT31;53015;50.046;8.238;2023-03-01T04:42:54;0.91;70.04
66213;SHT31;53015;50.046;8.238;2023-03-01T04:45:20;0.90;70.33
66213;SHT31;53015;50.046;8.238;2023-03-01T04:47:46;0.87;70.26
66213;SHT31;53015;50.046;8.238;2023-03-01T04:50:14;0.81;70.31
66213;SHT31;53015;50.046;8.238;2023-03-01T04:52:40;0.84;70.22
66213;SHT31;53015;50.046;8.238;2023-03-01T04:55:06;0.87;70.25
66213;SHT31;53015;50.046;8.238;2023-03-01T04:57:34;0.83;70.30
66213;SHT31;53015;50.046;8.238;2023-03-01T05:00:00;0.74;70.58
66213;SHT31;53015;50.046;8.238;2023-03-01T05:02:26;0.76;70.50
66213;SHT31;53015;50.046;8.238;2023-03-01T05:04:52;0.84;70.28
66213;SHT31;53015;50.046;8.238;2023-03-01T05:07:17;0.85;70.29
66213;SHT31;53015;50.046;8.238;2023-03-01T05:09:43;0.84;70.35
66213;SHT31;53015;50.046;8.238;2023-03-01T05:12:08;0.73;70.70
66213;SHT31;53015;50.046;8.238;2023-03-01T05:14:34;0.72;70.45
66213;SHT31;53015;50.046;8.238;2023-03-01T05:17:00;0.72;70.67
66213;SHT31;53015;50.046;8.238;2023-03-01T05:19:26;0.76;70.78
66213;SHT31;53015;50.046;8.238;2023-03-01T05:21:51;0.77;70.54
66213;SHT31;53015;50.046;8.238;2023-03-01T05:24:16;0.67;71.07
66213;SHT31;53015;50.046;8.238;2023-03-01T05:26:42;0.66;71.01
66213;SHT31;53015;50.046;8.238;2023-03-01T05:29:07;0.60;71.55
66213;SHT31;53015;50.046;8.238;2023-03-01T05:31:33;0.64;71.70
66213;SHT31;53015;50.046;8.238;2023-03-01T05:33:59;0.98;71.17
66213;SHT31;53015;50.046;8.238;2023-03-01T05:36:25;1.25;70.78
66213;SHT31;53015;50.046;8.238;2023-03-01T05:38:50;1.25;70.69
66213;SHT31;53015;50.046;8.238;2023-03-01T05:41:16;1.29;70.67
66213;SHT31;53015;50.046;8.238;2023-03-01T05:43:41;1.22;70.89
66213;SHT31;53015;50.046;8.238;2023-03-01T05:46:07;0.97;70.60
66213;SHT31;53015;50.046;8.238;2023-03-01T05:48:32;0.88;70.99
66213;SHT31;53015;50.046;8.238;2023-03-01T05:51:00;0.85;71.01
66213;SHT31;53015;50.046;8.238;2023-03-01T05:53:25;0.73;71.49
66213;SHT31;53015;50.046;8.238;2023-03-01T05:55:51;0.76;71.30
66213;SHT31;53015;50.046;8.238;2023-03-01T05:58:18;0.80;71.64
66213;SHT31;53015;50.046;8.238;2023-03-01T06:00:45;1.07;70.98
66213;SHT31;53015;50.046;8.238;2023-03-01T06:03:12;1.18;70.95
66213;SHT31;53015;50.046;8.238;2023-03-01T06:05:38;1.34;69.96
66213;SHT31;53015;50.046;8.238;2023-03-01T06:08:05;1.32;70.14
66213;SHT31;53015;50.046;8.238;2023-03-01T06:10:30;1.34;69.10
66213;SHT31;53015;50.046;8.238;2023-03-01T06:12:56;1.45;69.35
66213;SHT31;53015;50.046;8.238;2023-03-01T06:15:23;1.48;68.86
66213;SHT31;53015;50.046;8.238;2023-03-01T06:17:49;1.52;69.18
66213;SHT31;53015;50.046;8.238;2023-03-01T06:20:16;1.36;69.09
66213;SHT31;53015;50.046;8.238;2023-03-01T06:22:42;1.17;69.45
66213;SHT31;53015;50.046;8.238;2023-03-01T06:25:10;1.15;69.45
66213;SHT31;53015;50.046;8.238;2023-03-01T06:27:36;1.35;69.79
66213;SHT31;53015;50.046;8.238;2023-03-01T06:30:05;1.40;69.55
66213;SHT31;53015;50.046;8.238;2023-03-01T06:32:31;1.39;68.63
66213;SHT31;53015;50.046;8.238;2023-03-01T06:34:56;1.34;69.25
66213;SHT31;53015;50.046;8.238;2023-03-01T06:37:22;1.38;68.68
66213;SHT31;53015;50.046;8.238;2023-03-01T06:39:48;1.42;68.70
66213;SHT31;53015;50.046;8.238;2023-03-01T06:42:14;1.48;68.87
66213;SHT31;53015;50.046;8.238;2023-03-01T06:44:40;1.86;68.36
66213;SHT31;53015;50.046;8.238;2023-03-01T06:47:05;2.01;67.84
66213;SHT31;53015;50.046;8.238;2023-03-01T06:49:31;2.29;67.60
66213;SHT31;53015;50.046;8.238;2023-03-01T06:51:56;2.21;67.62
66213;SHT31;53015;50.046;8.238;2023-03-01T06:54:22;2.36;67.24
66213;SHT31;53015;50.046;8.238;2023-03-01T06:56:48;2.11;66.82
66213;SHT31;53015;50.046;8.238;2023-03-01T06:59:15;2.01;67.13
66213;SHT31;53015;50.046;8.238;2023-03-01T07:01:41;2.04;67.25
66213;SHT31;53015;50.046;8.238;2023-03-01T07:04:06;2.12;66.95
66213;SHT31;53015;50.046;8.238;2023-03-01T07:06:32;2.24;66.69
66213;SHT31;53015;50.046;8.238;2023-03-01T07:08:57;2.07;65.81
66213;SHT31;53015;50.046;8.238;2023-03-01T07:11:23;2.11;65.89
66213;SHT31;53015;50.046;8.238;2023-03-01T07:13:49;2.11;66.39
66213;SHT31;53015;50.046;8.238;2023-03-01T07:16:15;2.10;66.26
66213;SHT31;53015;50.046;8.238;2023-03-01T07:18:41;2.15;66.06
66213;SHT31;53015;50.046;8.238;2023-03-01T07:21:07;2.18;65.73
66213;SHT31;53015;50.046;8.238;2023-03-01T07:23:33;2.22;65.80
66213;SHT31;53015;50.046;8.238;2023-03-01T07:25:58;2.11;66.15
66213;SHT31;53015;50.046;8.238;2023-03-01T07:28:24;2.17;65.93
66213;SHT31;53015;50.046;8.238;2023-03-01T07:30:50;2.18;65.67
66213;SHT31;53015;50.046;8.238;2023-03-01T07:33:17;2.20;65.78
66213;SHT31;53015;50.046;8.238;2023-03-01T07:35:43;2.24;65.26
66213;SHT31;53015;50.046;8.238;2023-03-01T07:38:08;2.26;65.21
66213;SHT31;53015;50.046;8.238;2023-03-01T07:40:34;2.36;64.79
66213;SHT31;53015;50.046;8.238;2023-03-01T07:43:00;2.38;64.87
66213;SHT31;53015;50.046;8.238;2023-03-01T07:45:25;2.33;64.79
66213;SHT31;53015;50.046;8.238;2023-03-01T07:47:51;2.38;64.92
66213;SHT31;53015;50.046;8.238;2023-03-01T07:50:18;2.42;64.64
66213;SHT31;53015;50.046;8.238;2023-03-01T07:52:44;2.50;64.77
66213;SHT31;53015;50.046;8.238;2023-03-01T07:55:10;2.63;64.63
66213;SHT31;53015;50.046;8.238;2023-03-01T07:57:36;2.53;64.46
66213;SHT31;53015;50.046;8.238;2023-03-01T08:00:01;2.57;64.07
66213;SHT31;53015;50.046;8.238;2023-03-01T08:02:27;2.69;64.56
66213;SHT31;53015;50.046;8.238;2023-03-01T08:04:52;2.72;63.84
66213;SHT31;53015;50.046;8.238;2023-03-01T08:07:18;2.66;63.54
66213;SHT31;53015;50.046;8.238;2023-03-01T08:09:44;2.66;63.49
66213;SHT31;53015;50.046;8.238;2023-03-01T08:12:09;2.76;64.13
66213;SHT31;53015;50.046;8.238;2023-03-01T08:14:35;2.76;64.07
66213;SHT31;53015;50.046;8.238;2023-03-01T08:17:00;2.70;63.91
66213;SHT31;53015;50.046;8.238;2023-03-01T08:19:26;2.83;63.96
66213;SHT31;53015;50.046;8.238;2023-03-01T08:21:52;2.79;63.62
66213;SHT31;53015;50.046;8.238;2023-03-01T08:24:18;2.83;63.19
66213;SHT31;53015;50.046;8.238;2023-03-01T08:26:43;2.83;63.09
66213;SHT31;53015;50.046;8.238;2023-03-01T08:29:09;2.87;62.98
66213;SHT31;53015;50.046;8.238;2023-03-01T08:31:36;2.90;63.10
66213;SHT31;53015;50.046;8.238;2023-03-01T08:34:03;2.91;63.38
66213;SHT31;53015;50.046;8.238;2023-03-01T08:36:30;2.96;63.18
66213;SHT31;53015;50.046;8.238;2023-03-01T08:38:56;3.03;63.16
66213;SHT31;53015;50.046;8.238;2023-03-01T08:41:23;3.07;62.85
66213;SHT31;53015;50.046;8.238;2023-03-01T08:43:49;3.04;63.01
66213;SHT31;53015;50.046;8.238;2023-03-01T08:46:14;3.15;62.79
66213;SHT31;53015;50.046;8.238;2023-03-01T08:48:40;3.19;62.32
66213;SHT31;53015;50.046;8.238;2023-03-01T08:51:10;3.28;62.23
66213;SHT31;53015;50.046;8.238;2023-03-01T08:53:36;3.29;62.40
66213;SHT31;53015;50.046;8.238;2023-03-01T08:56:02;3.25;62.07
66213;SHT31;53015;50.046;8.238;2023-03-01T08:58:28;3.25;62.02
66213;SHT31;53015;50.046;8.238;2023-03-01T09:00:54;3.38;62.22
66213;SHT31;53015;50.046;8.238;2023-03-01T09:03:19;3.29;61.58
66213;SHT31;53015;50.046;8.238;2023-03-01T09:05:45;3.34;61.41
66213;SHT31;53015;50.046;8.238;2023-03-01T09:08:10;3.38;61.41
66213;SHT31;53015;50.046;8.238;2023-03-01T09:10:37;3.43;61.74
66213;SHT31;53015;50.046;8.238;2023-03-01T09:13:03;3.52;61.99
66213;SHT31;53015;50.046;8.238;2023-03-01T09:15:29;3.64;61.14
66213;SHT31;53015;50.046;8.238;2023-03-01T09:17:54;3.72;60.93
66213;SHT31;53015;50.046;8.238;2023-03-01T09:20:20;3.69;60.80
66213;SHT31;53015;50.046;8.238;2023-03-01T09:22:45;3.86;60.64
66213;SHT31;53015;50.046;8.238;2023-03-01T09:25:11;3.94;60.34
66213;SHT31;53015;50.046;8.238;2023-03-01T09:27:37;3.97;60.01
66213;SHT31;53015;50.046;8.238;2023-03-01T09:30:03;3.90;60.04
66213;SHT31;53015;50.046;8.238;2023-03-01T09:32:30;4.11;59.80
66213;SHT31;53015;50.046;8.238;2023-03-01T09:34:56;4.08;59.53
66213;SHT31;53015;50.046;8.238;2023-03-01T09:37:21;4.14;59.42
66213;SHT31;53015;50.046;8.238;2023-03-01T09:39:47;4.15;59.74
66213;SHT31;53015;50.046;8.238;2023-03-01T09:42:13;4.22;59.65
66213;SHT31;53015;50.046;8.238;2023-03-01T09:44:43;4.19;59.34
66213;SHT31;53015;50.046;8.238;2023-03-01T09:47:16;4.18;58.83
66213;SHT31;53015;50.046;8.238;2023-03-01T09:49:55;4.29;59.30
66213;SHT31;53015;50.046;8.238;2023-03-01T09:52:28;4.35;59.13
66213;SHT31;53015;50.046;8.238;2023-03-01T09:54:55;4.42;58.83
66213;SHT31;53015;50.046;8.238;2023-03-01T09:57:28;4.49;58.86
66213;SHT31;53015;50.046;8.238;2023-03-01T10:00:07;4.62;59.17
66213;SHT31;53015;50.046;8.238;2023-03-01T10:02:39;4.76;58.62
66213;SHT31;53015;50.046;8.238;2023-03-01T10:05:18;4.65;58.42
66213;SHT31;53015;50.046;8.238;2023-03-01T10:07:51;4.79;58.54
66213;SHT31;53015;50.046;8.238;2023-03-01T10:10:26;4.80;57.50
66213;SHT31;53015;50.046;8.238;2023-03-01T10:12:53;4.90;58.28
66213;SHT31;53015;50.046;8.238;2023-03-01T10:15:24;4.95;58.04
66213;SHT31;53015;50.046;8.238;2023-03-01T10:17:57;4.98;57.35
66213;SHT31;53015;50.046;8.238;2023-03-01T10:20:31;5.10;57.77
66213;SHT31;53015;50.046;8.238;2023-03-01T10:22:59;5.11;57.80
66213;SHT31;53015;50.046;8.238;2023-03-01T10:25:40;5.10;56.79
66213;SHT31;53015;50.046;8.238;2023-03-01T10:28:10;5.27;57.50
66213;SHT31;53015;50.046;8.238;2023-03-01T10:30:39;4.95;56.52
66213;SHT31;53015;50.046;8.238;2023-03-01T10:33:15;4.84;57.48
66213;SHT31;53015;50.046;8.238;2023-03-01T10:35:43;4.91;57.30
66213;SHT31;53015;50.046;8.238;2023-03-01T10:38:11;5.15;57.25
66213;SHT31;53015;50.046;8.238;2023-03-01T10:40:50;5.38;57.20
66213;SHT31;53015;50.046;8.238;2023-03-01T10:43:17;5.53;56.48
66213;SHT31;53015;50.046;8.238;2023-03-01T10:45:43;5.71;56.40
66213;SHT31;53015;50.046;8.238;2023-03-01T10:48:14;5.66;55.71
66213;SHT31;53015;50.046;8.238;2023-03-01T10:50:41;5.63;55.40
66213;SHT31;53015;50.046;8.238;2023-03-01T10:53:21;5.63;55.28
66213;SHT31;53015;50.046;8.238;2023-03-01T10:55:47;5.60;55.44
66213;SHT31;53015;50.046;8.238;2023-03-01T10:58:22;5.60;56.27
66213;SHT31;53015;50.046;8.238;2023-03-01T11:00:50;5.63;55.28
66213;SHT31;53015;50.046;8.238;2023-03-01T11:03:19;5.62;55.58
66213;SHT31;53015;50.046;8.238;2023-03-01T11:06:00;5.79;56.10
66213;SHT31;53015;50.046;8.238;2023-03-01T11:08:34;6.00;55.41
66213;SHT31;53015;50.046;8.238;2023-03-01T11:11:24;6.05;54.88
66213;SHT31;53015;50.046;8.238;2023-03-01T11:13:54;5.87;55.09
66213;SHT31;53015;50.046;8.238;2023-03-01T11:16:39;6.03;53.85
66213;SHT31;53015;50.046;8.238;2023-03-01T11:19:20;6.13;54.44
66213;SHT31;53015;50.046;8.238;2023-03-01T11:21:56;6.15;54.62
66213;SHT31;53015;50.046;8.238;2023-03-01T11:24:30;6.32;54.60
66213;SHT31;53015;50.046;8.238;2023-03-01T11:27:00;6.39;53.40
66213;SHT31;53015;50.046;8.238;2023-03-01T11:29:32;6.25;54.36
66213;SHT31;53015;50.046;8.238;2023-03-01T11:32:02;6.41;53.50
66213;SHT31;53015;50.046;8.238;2023-03-01T11:34:39;6.42;52.75
66213;SHT31;53015;50.046;8.238;2023-03-01T11:37:15;6.52;52.77
66213;SHT31;53015;50.046;8.238;2023-03-01T11:39:47;6.49;52.64
66213;SHT31;53015;50.046;8.238;2023-03-01T11:42:19;6.56;52.55
66213;SHT31;53015;50.046;8.238;2023-03-01T11:44:47;6.63;52.30
66213;SHT31;53015;50.046;8.238;2023-03-01T11:47:29;6.77;52.58
66213;SHT31;53015;50.046;8.238;2023-03-01T11:50:15;6.81;51.33
66213;SHT31;53015;50.046;8.238;2023-03-01T11:52:48;6.79;51.34
66213;SHT31;53015;50.046;8.238;2023-03-01T11:55:27;6.76;51.30
66213;SHT31;53015;50.046;8.238;2023-03-01T11:58:17;6.68;50.77
66213;SHT31;53015;50.046;8.238;2023-03-01T12:01:08;6.87;51.16
66213;SHT31;53015;50.046;8.238;2023-03-01T12:03:49;6.97;50.99
66213;SHT31;53015;50.046;8.238;2023-03-01T12:09:23;7.21;49.73
66213;SHT31;53015;50.046;8.238;2023-03-01T12:12:03;7.39;50.54
66213;SHT31;53015;50.046;8.238;2023-03-01T12:15:00;7.39;48.88
66213;SHT31;53015;50.046;8.238;2023-03-01T12:17:43;7.28;48.50
66213;SHT31;53015;50.046;8.238;2023-03-01T12:20:23;7.32;48.81
66213;SHT31;53015;50.046;8.238;2023-03-01T12:23:02;7.42;49.26
66213;SHT31;53015;50.046;8.238;2023-03-01T12:25:35;7.52;49.46
66213;SHT31;53015;50.046;8.238;2023-03-01T12:28:17;7.72;49.28
66213;SHT31;53015;50.046;8.238;2023-03-01T12:33:52;7.77;47.01
66213;SHT31;53015;50.046;8.238;2023-03-01T12:36:37;7.80;46.86
66213;SHT31;53015;50.046;8.238;2023-03-01T12:39:17;7.80;45.92
66213;SHT31;53015;50.046;8.238;2023-03-01T12:41:58;7.69;45.40
66213;SHT31;53015;50.046;8.238;2023-03-01T12:44:52;7.59;45.97
66213;SHT31;53015;50.046;8.238;2023-03-01T12:47:26;7.62;45.97
66213;SHT31;53015;50.046;8.238;2023-03-01T12:49:58;7.76;46.34
66213;SHT31;53015;50.046;8.238;2023-03-01T12:52:33;7.89;46.39
66213;SHT31;53015;50.046;8.238;2023-03-01T12:55:02;7.87;45.19
66213;SHT31;53015;50.046;8.238;2023-03-01T12:57:31;7.83;45.26
66213;SHT31;53015;50.046;8.238;2023-03-01T13:00:06;7.97;45.18
66213;SHT31;53015;50.046;8.238;2023-03-01T13:02:40;8.15;45.73
66213;SHT31;53015;50.046;8.238;2023-03-01T13:05:24;8.10;45.08
66213;SHT31;53015;50.046;8.238;2023-03-01T13:07:58;8.27;46.23
66213;SHT31;53015;50.046;8.238;2023-03-01T13:10:31;8.21;45.61
66213;SHT31;53015;50.046;8.238;2023-03-01T13:13:07;8.24;46.06
66213;SHT31;53015;50.046;8.238;2023-03-01T13:15:38;8.21;45.65
66213;SHT31;53015;50.046;8.238;2023-03-01T13:18:25;8.32;45.13
66213;SHT31;53015;50.046;8.238;2023-03-01T13:20:53;8.32;45.17
66213;SHT31;53015;50.046;8.238;2023-03-01T13:23:25;8.31;45.37
66213;SHT31;53015;50.046;8.238;2023-03-01T13:26:10;8.34;45.12
66213;SHT31;53015;50.046;8.238;2023-03-01T13:28:59;8.39;45.91
66213;SHT31;53015;50.046;8.238;2023-03-01T13:31:59;8.39;45.78
66213;SHT31;53015;50.046;8.238;2023-03-01T13:34:42;8.42;46.03
66213;SHT31;53015;50.046;8.238;2023-03-01T13:37:09;8.44;45.28
66213;SHT31;53015;50.046;8.238;2023-03-01T13:39:40;8.48;46.33
66213;SHT31;53015;50.046;8.238;2023-03-01T13:42:36;8.59;45.35
66213;SHT31;53015;50.046;8.238;2023-03-01T13:45:05;8.59;45.67
66213;SHT31;53015;50.046;8.238;2023-03-01T13:47:39;8.63;45.67
66213;SHT31;53015;50.046;8.238;2023-03-01T13:50:06;8.58;45.57
66213;SHT31;53015;50.046;8.238;2023-03-01T13:52:36;8.37;45.82
66213;SHT31;53015;50.046;8.238;2023-03-01T13:55:03;8.50;46.41
66213;SHT31;53015;50.046;8.238;2023-03-01T13:57:33;8.62;46.01
66213;SHT31;53015;50.046;8.238;2023-03-01T13:59:59;8.52;45.11
66213;SHT31;53015;50.046;8.238;2023-03-01T14:02:25;8.52;45.26
66213;SHT31;53015;50.046;8.238;2023-03-01T14:04:57;8.53;45.48
66213;SHT31;53015;50.046;8.238;2023-03-01T14:07:23;8.63;45.64
66213;SHT31;53015;50.046;8.238;2023-03-01T14:09:52;8.50;45.18
66213;SHT31;53015;50.046;8.238;2023-03-01T14:12:26;8.52;45.61
66213;SHT31;53015;50.046;8.238;2023-03-01T14:14:59;8.59;45.32
66213;SHT31;53015;50.046;8.238;2023-03-01T14:17:49;8.63;45.51
66213;SHT31;53015;50.046;8.238;2023-03-01T14:20:20;8.73;45.68
66213;SHT31;53015;50.046;8.238;2023-03-01T14:22:47;8.65;45.24
66213;SHT31;53015;50.046;8.238;2023-03-01T14:25:20;8.81;45.34
66213;SHT31;53015;50.046;8.238;2023-03-01T14:27:52;8.77;45.02
66213;SHT31;53015;50.046;8.238;2023-03-01T14:30:21;8.58;44.96
66213;SHT31;53015;50.046;8.238;2023-03-01T14:32:52;8.46;45.50
